ID,Height,timestamp,Type,From,To,Amount,Fee
14817716772371518135,780882,2020-08-04 11:24:38,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-4Y3L-HTP3-9HX5-2QU9P,40.0886,0.0294
4047827562507737121,742513,2020-04-19 10:30:15,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-ESFW-VH52-4E88-AKHPF,5.0,0.0441
16191915936924334406,742487,2020-04-19 08:55:51,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-ESFW-VH52-4E88-AKHPF,13.0,0.02205
16313921276956123860,742120,2020-04-18 08:06:31,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0294
11564780026695545750,741807,2020-04-17 11:13:11,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-7L25-K7Z3-Y776-5PAPR,1.0,0.03675
7092081498490644206,741798,2020-04-17 10:50:55,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-ESFW-VH52-4E88-AKHPF,30.0,0.0441
2667098841472892638,741747,2020-04-17 07:17:02,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.02205
16813235960191911798,741321,2020-04-16 02:26:59,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-ESFW-VH52-4E88-AKHPF,2.0,0.03675
18406490963925825211,741133,2020-04-15 13:45:05,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.05145
9391126592417683141,740655,2020-04-14 05:59:49,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-TTH5-842C-MNBP-CRVQV,2.0,0.05145
9591992092283611871,739602,2020-04-11 07:20:04,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-ESFW-VH52-4E88-AKHPF,5.0,0.0147
951284832153415817,738122,2020-04-07 04:11:13,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0441
13914549896448114373,737677,2020-04-05 21:42:58,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-ESFW-VH52-4E88-AKHPF,1.0,0.05145
18156401479671437244,735414,2020-03-30 14:09:50,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-KTNA-VPK6-EBYC-DZ285,6.0,0.05145
4342327500438412111,735309,2020-03-30 06:50:29,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-ESFW-VH52-4E88-AKHPF,4.0,0.0147
9397405143704232113,735286,2020-03-30 05:37:25,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-M337-BQRW-ZV9F-2B25X,6.0,0.0294
11450515644001691561,735067,2020-03-29 15:05:28,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-PWBF-DYWA-WTMZ-8USP7,16.0,0.0588
13097264125089260665,734543,2020-03-28 03:47:48,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ESFW-VH52-4E88-AKHPF,2.0,0.02205
7455396129113883443,733621,2020-03-25 13:59:29,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-ESFW-VH52-4E88-AKHPF,1.0,0.05145
4728699142623764623,732906,2020-03-23 13:41:24,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-ESFW-VH52-4E88-AKHPF,9.0,0.0147
16764734785717826209,731963,2020-03-20 22:38:41,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-5UPB-58T3-D5H5-957HE,24.0,0.05145
17811212395501780231,731069,2020-03-18 10:11:33,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-ESFW-VH52-4E88-AKHPF,8.0,0.03675
11116374757467164788,728880,2020-03-12 07:34:55,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-ESFW-VH52-4E88-AKHPF,15.0,0.03675
16673391311159550458,728012,2020-03-09 21:07:25,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-ESFW-VH52-4E88-AKHPF,2.0,0.05145
3158988117706697973,726633,2020-03-06 00:36:41,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-F49T-FYA8-MNLW-67LGB,2.0,0.05145
6472555420291127750,722870,2020-02-24 11:55:48,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-ESFW-VH52-4E88-AKHPF,10.0,0.05145
13103778607701058164,722840,2020-02-24 09:52:04,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-TCC6-PHUN-AEEL-CTQR8,6.0,0.0147
2362567088623913700,722764,2020-02-24 04:33:41,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-ESFW-VH52-4E88-AKHPF,5.0,0.05145
17636116950838694012,722648,2020-02-23 21:00:55,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-ESFW-VH52-4E88-AKHPF,2.0,0.05145
17410817288290223990,722295,2020-02-22 21:11:50,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-TJ45-PVUQ-U846-97UVL,3.0,0.03675
10899246708187380101,722059,2020-02-22 05:17:00,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-BKH8-CY8G-J98F-7YSAV,2.0,0.03675
11307159843609331618,721212,2020-02-19 20:47:45,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-ESFW-VH52-4E88-AKHPF,6.0,0.0441
2572090216305220571,720874,2020-02-18 21:31:57,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-5XZX-SGKF-E7NX-BAHRM,2.0,0.0441
9217337229479193711,720379,2020-02-17 12:29:09,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.0588
654205236513599682,720155,2020-02-16 21:26:53,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-6WF7-VZX5-XYE2-HX27L,1.0,0.02205
14807592701233971226,719308,2020-02-14 12:39:45,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-J6CH-LBDV-GJNZ-G38CS,20.0,0.05145
10262346594977676023,718312,2020-02-11 17:47:08,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-ESFW-VH52-4E88-AKHPF,1.0,0.05145
13931955834882401919,718101,2020-02-11 04:08:19,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-ESFW-VH52-4E88-AKHPF,2.0,0.03675
4624245734980942962,717482,2020-02-09 10:00:14,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0588
2327721910046864545,717256,2020-02-08 18:31:47,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-ESFW-VH52-4E88-AKHPF,14.0,0.00735
3938725263004345718,714733,2020-02-01 17:25:48,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-ESFW-VH52-4E88-AKHPF,11.0,0.0147
18029819646265019658,713997,2020-01-30 15:47:17,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-KL9F-68BE-EMGJ-87S6M,14.0,0.0588
4685983805231947291,713458,2020-01-29 03:25:48,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-ESFW-VH52-4E88-AKHPF,2.0,0.05145
5881976369962391725,712784,2020-01-27 06:33:00,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-UBUB-RV2X-K4XT-9FY6H,3.0,0.02205
2857212048726391728,712011,2020-01-25 02:14:07,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-ESFW-VH52-4E88-AKHPF,7.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESFW-VH52-4E88-AKHPF,10.0,0.0735
