ID,Height,timestamp,Type,From,To,Amount,Fee
12176103235356378834,892401,2021-06-10 13:58:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ANZ4-VPZU-HRVV-846JR,10.48019711,0.0147
14509506191299620971,892206,2021-06-10 00:47:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ANZ4-VPZU-HRVV-846JR,11.61042866,0.0147
16969042491135899077,891416,2021-06-07 20:16:13,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANZ4-VPZU-HRVV-846JR,1e-08,0.74235
12163091208506768415,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ANZ4-VPZU-HRVV-846JR,0.0,1.0
3432905718725798268,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,2.48313551,1.0
13304816468515096930,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,20.54401095,1.0
16175509750743507919,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,11.28283358,1.0
4815223421824633645,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,8.57854798,1.0
612593134513660964,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,9.60157812,1.0
8739284881221869606,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,26.51997263,1.0
519880025236610683,496167,2018-05-31 03:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,267.60923991,1.0
15108489285001661611,495674,2018-05-29 18:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,1.9118614,1.0
2143273468130078019,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,3.71233631,1.0
4142796671134547785,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,24.53636525,1.0
10266772888855398844,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,245.13795405,1.0
900959244942473186,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,29.5251204,1.0
14287093928413357832,491830,2018-05-19 00:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,51.99588489,1.0
17222574498224082932,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,0.89642894,1.0
17110915384208750051,488777,2018-05-10 11:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,21.8988634,1.0
9832981902103441809,488274,2018-05-09 01:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,26.52349971,1.0
8530943973277874519,487779,2018-05-07 16:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,34.38213207,1.0
15318884787740646858,487269,2018-05-06 05:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,830.78436181,1.0
13186893028295915290,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,27.04902844,1.0
7256318499728778103,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,203.73904289,1.0
4543567317355919894,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,44.5496981,1.0
2353276983390528596,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,49.05941347,1.0
8502849739163659351,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,40.1010029,1.0
16629461979432177152,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,41.18029182,1.0
10181105365604408405,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,18.6578779,1.0
4199144854839090682,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,37.45557663,1.0
12676272580239602605,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ANZ4-VPZU-HRVV-846JR,0.0,1.0
13188247906480611056,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,33.4662495,1.0
9249214569943400749,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,185.3535063,1.0
16687386552746414211,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,31.40031634,1.0
2787506092407892493,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,48.11599088,1.0
4440245205306991027,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,17.05817253,1.0
14016440825323165304,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,23.13958922,1.0
1580121674299912595,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,32.4953793,1.0
6541739897340784395,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,26.14757425,1.0
7608988152969565772,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,28.62686245,1.0
2141386962279295746,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,23.26553999,1.0
14367310046625862986,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,61.03343971,1.0
11534059198592547746,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,26.44400969,1.0
9093422742449170058,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,52.82750567,1.0
14849093276531039709,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,44.55348359,1.0
5721845146405447332,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,37.90905257,1.0
7016856215246449409,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,31.77170769,1.0
8325520436102928270,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,78.54933167,1.0
12167039893064111498,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,56.03584763,1.0
10973686263441869863,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,46.2108054,1.0
14180194387285906049,473289,2018-03-28 02:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,63.27512636,1.0
11971678202142248220,472785,2018-03-26 16:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,857.96276564,1.0
6028332346973943984,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,46.65472896,1.0
13368217477415984033,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,64.87992905,1.0
16731275390457787844,471728,2018-03-23 17:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,45.04191104,1.0
5939262941905361642,471227,2018-03-22 08:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,112.6540453,1.0
15767529031183104739,470728,2018-03-20 22:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,118.26388422,1.0
413345852120186404,470227,2018-03-19 13:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,105.30602606,1.0
9505785140291402457,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,11.2987596,1.0
12152540039264616074,468486,2018-03-14 16:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,67.47648953,1.0
6274797781511204488,467992,2018-03-13 06:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,848.53062044,1.0
8903696583625235974,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,26.0716152,1.0
14973839592225996195,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,28.4166911,1.0
16513783844401338515,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,365.89150898,1.0
4667780778701254612,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,64.07130614,1.0
132005772174763426,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,13.32798712,1.0
14212158696132367222,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,41.10529947,1.0
5265165966354331519,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,130.02317001,1.0
1271802673577492859,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,42.44358367,1.0
2601338139254078591,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,74.74287949,1.0
9939066309736492585,463411,2018-02-28 10:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,660.65732609,1.0
16543865282101307327,463263,2018-02-28 01:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,903.71837329,1.0
17384579483877800822,462957,2018-02-27 04:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,770.69741359,1.0
12119435799342157319,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,48.55830579,1.0
11412159153464999655,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,56.65855972,1.0
17560749364420816354,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,47.49579506,1.0
7158261282830639989,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,68.28113548,1.0
13089372466958371619,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,57.95488913,1.0
14439695487959598514,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,141.07281786,1.0
17681715148515034138,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,94.1361698,1.0
12290120221699607158,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,101.36801412,1.0
15869217511455975642,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,36.09504475,1.0
1512017311162732397,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,93.36436346,1.0
7320643314218158692,457891,2018-02-13 01:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,500.91222955,1.0
1000389448668919580,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,67.74574592,1.0
10355486653847062533,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,67.65316102,1.0
917006368454993282,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,236.49639826,1.0
4948488824549618517,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,59.55590502,1.0
4488485054025507890,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,102.51314009,1.0
9954644100530159734,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,163.99348785,1.0
7822873858173864782,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,55.81688601,1.0
1785437260572480988,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,69.10743121,1.0
8512669176509156781,453537,2018-01-31 20:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,70.28993154,1.0
6960857457099459103,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,61.67181807,1.0
16729725741777924048,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,127.92814128,1.0
9954438918632389783,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,106.30455711,1.0
10577112171607135668,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,97.52004508,1.0
16988727515928971105,451055,2018-01-24 22:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,111.08719229,1.0
3182881388708272753,450558,2018-01-23 12:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,705.90414552,1.0
5418238156962867558,450372,2018-01-23 00:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,140.44399586,1.0
14959267148161224553,449876,2018-01-21 15:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,931.99088007,1.0
2524139794515454251,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,388.38832215,1.0
7390719036081220315,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,239.54890381,1.0
88803195910954091,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,127.06815117,1.0
14382414000700027444,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,410.96857972,1.0
11756841276767040888,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,205.47891663,1.0
2791566689274675420,447165,2018-01-14 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,821.87860125,1.0
17310747666966937795,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,113.15842507,1.0
2076196183971362555,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,132.09734817,1.0
10086325982218883927,446040,2018-01-10 21:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,110.48101648,1.0
17611470441169579768,445546,2018-01-09 12:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,173.31240284,1.0
268232495737410465,445052,2018-01-08 03:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,161.33633301,1.0
7450613011982379193,444552,2018-01-06 17:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,897.69449515,1.0
8900262478654301312,444340,2018-01-06 03:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,132.53773843,1.0
6990361573380815134,443844,2018-01-04 17:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,968.14434224,1.0
5755717995939035928,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,177.54065234,1.0
4319395550283814310,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,203.29266529,1.0
15582279106425289860,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,193.86382261,1.0
3588438992489542338,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,108.9282752,1.0
5811741680770421984,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,101.72924584,1.0
9606497670710824614,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,263.29170742,1.0
1195529194482450179,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,986.16682748,1.0
6160672957510042428,440231,2017-12-25 15:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,778.43778022,1.0
12450047534331719807,440036,2017-12-25 02:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,788.85630026,1.0
6987968814271035003,439897,2017-12-24 17:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,106.35958544,1.0
7167774952075411412,439358,2017-12-23 04:54:30,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2543413964287109774,391573,2017-08-11 13:32:47,Ordinary Payment,S-ANZ4-VPZU-HRVV-846JR,S-HK9D-P74Q-XDEJ-D6PGM,4790.0,1.0
5978205905256311657,387556,2017-07-31 07:51:43,Ordinary Payment,S-ANZ4-VPZU-HRVV-846JR,S-HK9D-P74Q-XDEJ-D6PGM,63727.0,6.0
14470600681640955292,373038,2017-06-20 07:33:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANZ4-VPZU-HRVV-846JR,30000.0,1.0
11904713215514841245,370609,2017-06-13 12:29:32,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-ANZ4-VPZU-HRVV-846JR,0.0,1.0
1073045027343552124,370552,2017-06-13 08:32:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,75.82583435,1.0
3188754304439970634,370216,2017-06-12 10:16:43,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-ANZ4-VPZU-HRVV-846JR,0.0,1.0
10048700158882248770,370192,2017-06-12 08:35:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,303.92726514,1.0
8419499425401697190,369836,2017-06-11 08:39:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,305.19244603,1.0
3471890214509471769,369770,2017-06-11 04:22:49,Ordinary Payment,S-ANZ4-VPZU-HRVV-846JR,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6748936407377442593,369636,2017-06-10 19:29:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,302.86399314,1.0
18314400868228623606,369538,2017-06-10 12:55:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,1075.34390757,1.0
13269211996242637310,369235,2017-06-09 16:40:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,303.17631671,1.0
7731690227237124264,368961,2017-06-08 22:09:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,302.4226624,1.0
8843206586622747297,368758,2017-06-08 08:51:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,311.7672698,1.0
14709358499516191992,368661,2017-06-08 02:22:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,1013.28091666,1.0
8200923815168602055,368536,2017-06-07 17:37:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,1033.86294445,1.0
9440377352979974027,368524,2017-06-07 17:09:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,302.92884015,1.0
15086869142006515390,368320,2017-06-07 03:23:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,999.80828837,1.0
3031658736130737563,368313,2017-06-07 02:49:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,301.9812631,1.0
14270000379210540091,368173,2017-06-06 17:19:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,1037.02414808,1.0
15073540344872809013,367938,2017-06-06 01:52:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,306.48351688,1.0
15619340118655038787,367764,2017-06-05 14:23:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ANZ4-VPZU-HRVV-846JR,1084.28436123,1.0
18133774737615309650,367623,2017-06-05 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,241.46552805,1.0
15714229191199149849,367557,2017-06-05 00:28:28,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6365975179230992498,367546,2017-06-04 23:14:16,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11961911281527146483,367476,2017-06-04 18:41:18,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15225909917996672864,367430,2017-06-04 16:07:16,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1737921715001614286,367264,2017-06-04 04:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,702.37104978,1.0
14166396633487741687,367078,2017-06-03 16:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANZ4-VPZU-HRVV-846JR,1029.72781394,1.0
6848852215940080039,366748,2017-06-02 17:43:31,Reward Recipient Assignment,S-ANZ4-VPZU-HRVV-846JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
