ID,Height,timestamp,Type,From,To,Amount,Fee
14009850412212326960,780407,2020-08-03 03:43:55,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.02205
9651171665846354041,740827,2020-04-14 17:37:04,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-LXW5-LQTG-J4EW-4MA58,3.0,0.0147
5890111674601584909,739627,2020-04-11 08:55:14,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MVXA-9X4B-V95N-53VAL,3.0,0.0294
2831031322058992363,739519,2020-04-11 01:28:46,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9GJ5-2PD4-FZ77-8A2LQ,13.0,0.0147
6575570891785620395,739421,2020-04-10 18:42:06,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-MVXA-9X4B-V95N-53VAL,8.0,0.0441
3428289350950204238,738997,2020-04-09 14:49:15,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-NF8W-9LJD-M9ZS-8GP5M,9.0,0.03675
14379975120784876531,738822,2020-04-09 03:13:32,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-3EVM-LY2A-VBXX-A36KN,8.0,0.00735
4490780235536464297,737840,2020-04-06 08:57:00,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-N9GZ-54AL-CDRH-5W4T6,3.0,0.0588
1158128646723989630,737833,2020-04-06 08:18:58,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-MVXA-9X4B-V95N-53VAL,20.0,0.0441
8391056691581323377,737815,2020-04-06 06:56:06,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-MVXA-9X4B-V95N-53VAL,1.0,0.03675
1929480640311701604,737691,2020-04-05 22:58:57,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-BUKQ-RPRX-6FZG-4BPF3,11.0,0.0588
15334048898662856250,737423,2020-04-05 05:06:18,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-MVXA-9X4B-V95N-53VAL,2.0,0.0294
8191724117534584803,736320,2020-04-02 02:38:24,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-MVXA-9X4B-V95N-53VAL,12.0,0.0294
11526172851861147156,736105,2020-04-01 12:46:28,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-MVXA-9X4B-V95N-53VAL,1.0,0.05145
13424963657195879042,734422,2020-03-27 19:13:51,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.0588
15641676565262456581,733911,2020-03-26 09:12:59,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-MVXA-9X4B-V95N-53VAL,1.0,0.0441
5267132886603783589,731860,2020-03-20 15:36:10,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.05145
9047564854747803781,730278,2020-03-16 05:35:04,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-MVXA-9X4B-V95N-53VAL,1.0,0.02205
4307371651291656071,730053,2020-03-15 14:17:35,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-XB7A-9GTW-JYS8-C755G,7.0,0.0588
9610900611764052464,728538,2020-03-11 08:46:38,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-MVXA-9X4B-V95N-53VAL,5.0,0.00735
13778402660760717413,727748,2020-03-09 03:30:09,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-PVUP-Q6DR-YKZA-79YZ7,3.0,0.0147
9544152537303993355,726891,2020-03-06 18:15:42,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-MVXA-9X4B-V95N-53VAL,3.0,0.0147
3810997097228471214,726444,2020-03-05 12:04:34,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-MVXA-9X4B-V95N-53VAL,2.0,0.0294
16497095080228792467,726172,2020-03-04 17:46:52,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.05145
8537985646493744938,725758,2020-03-03 13:30:51,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.03675
965858528596756840,725368,2020-03-02 11:10:58,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-79GF-D77J-VUYG-CEEBD,1.0,0.00735
585889695442327401,725275,2020-03-02 05:08:09,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-KAP9-4NWK-MKD7-4T3CF,4.0,0.05145
497593337953151705,725150,2020-03-01 20:48:47,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-4CGV-UR9C-376Z-3F86Z,2.0,0.0588
4289238224716769850,724533,2020-02-29 03:37:33,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-MVXA-9X4B-V95N-53VAL,8.0,0.05145
14284083267981306117,723825,2020-02-27 04:09:54,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9GYT-RCND-CEUZ-965DP,9.0,0.0147
92367983777995770,723275,2020-02-25 15:09:11,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-MVXA-9X4B-V95N-53VAL,1.0,0.0441
17423925957111796898,723036,2020-02-24 22:56:18,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-7C24-GW95-LHKN-27MFK,2.0,0.0294
7080200873118403598,722898,2020-02-24 13:21:18,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-MVXA-9X4B-V95N-53VAL,1.0,0.0588
13839417930262967617,722330,2020-02-22 23:14:23,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-5ZTY-Y42E-7VQ8-GH9JQ,12.0,0.00735
9732727816823588056,721276,2020-02-20 00:50:47,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-MVXA-9X4B-V95N-53VAL,15.0,0.0294
955387521605273046,718399,2020-02-11 23:31:03,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-PTL4-PYLB-8NLP-6DBY4,6.0,0.00735
16826367097661458870,717621,2020-02-09 19:14:42,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-MVXA-9X4B-V95N-53VAL,4.0,0.0588
1769475721906716064,717008,2020-02-08 02:19:12,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9CND-4NU5-V25T-23MFA,1.0,0.05145
12185040575363891654,716882,2020-02-07 17:23:12,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-MVXA-9X4B-V95N-53VAL,7.0,0.0588
5682260766587709443,716695,2020-02-07 05:05:43,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-MVXA-9X4B-V95N-53VAL,1.0,0.02205
7712253430318924075,716156,2020-02-05 16:43:38,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-XKY2-KKVQ-DHYF-A49RK,6.0,0.0588
12911179908518388082,716097,2020-02-05 12:40:30,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-MVXA-9X4B-V95N-53VAL,8.0,0.05145
16417500933379808722,716067,2020-02-05 11:10:37,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9N88-2UZN-KN56-EQFSG,8.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MVXA-9X4B-V95N-53VAL,10.0,0.06615
