ID,Height,timestamp,Type,From,To,Amount,Fee
13489578157838140761,558675,2018-11-22 01:54:04,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-3TJW-R7K4-BAJ3-E2VZG,88.28658864,0.00735
142454028979434873,557572,2018-11-18 23:33:20,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
15672964962077517018,557570,2018-11-18 23:28:40,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
1647598787186808012,557570,2018-11-18 23:28:40,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
4902557634965606295,557570,2018-11-18 23:28:40,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
12155798417282733055,557564,2018-11-18 23:11:41,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
6251165582436052609,557556,2018-11-18 22:55:47,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.00735
1558783864443658952,557554,2018-11-18 22:53:18,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
2309210093889155286,557553,2018-11-18 22:52:48,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0147
2794146214551460389,557553,2018-11-18 22:52:48,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.0147
14592036692930857150,557551,2018-11-18 22:40:33,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
18197418953083160904,557551,2018-11-18 22:40:33,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0294
4784182060465373498,557551,2018-11-18 22:40:33,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0294
7182540089760839918,557551,2018-11-18 22:40:33,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0147
16563746538710415157,557542,2018-11-18 22:13:56,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0147
17096063115871261753,557541,2018-11-18 22:11:21,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0147
1077390044997928440,557541,2018-11-18 22:11:21,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.0147
8346729786839424432,557541,2018-11-18 22:11:21,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.00735
12286712766348351631,557539,2018-11-18 22:07:08,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-J8BC-SB9S-RPBW-83J75,0.00735,0.0147
5530322413840003449,557539,2018-11-18 22:07:08,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
10296975960922770767,557538,2018-11-18 21:59:20,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.02205
7451038393941192213,557538,2018-11-18 21:59:20,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0147
13259781064577340139,557537,2018-11-18 21:56:20,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0294
18009638800354089286,557537,2018-11-18 21:56:20,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.02205
6248548557703613873,557537,2018-11-18 21:56:20,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.02205
8140137938758829793,557536,2018-11-18 21:52:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0294
11731757503341115350,557535,2018-11-18 21:51:08,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.03675
3301346342224427246,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0294
12403864348348010097,557526,2018-11-18 21:17:13,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.03675
8347367378896110695,557526,2018-11-18 21:17:13,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0441
9863018480214326305,557525,2018-11-18 21:15:58,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.0441
11529854882168525756,557525,2018-11-18 21:15:58,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-3CMZ-XPM2-AX76-GNNDQ,0.00735,0.05145
1264082808693566162,557525,2018-11-18 21:15:58,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-BBKH-L453-CQHL-AR2SY,0.00735,0.05145
4943983990558991159,557474,2018-11-18 17:41:11,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.0588
8236816009257819137,557416,2018-11-18 13:46:48,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-GJQX-FNH8-T66K-A3ENS,0.58534276,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-GJQX-FNH8-T66K-A3ENS,2.41693645,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-GJQX-FNH8-T66K-A3ENS,2.86728702,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-GJQX-FNH8-T66K-A3ENS,0.06755775,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-GJQX-FNH8-T66K-A3ENS,1.1916155,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-GJQX-FNH8-T66K-A3ENS,0.00917009,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GJQX-FNH8-T66K-A3ENS,0.19233486,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-GJQX-FNH8-T66K-A3ENS,1.46451251,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-GJQX-FNH8-T66K-A3ENS,2.482632,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-GJQX-FNH8-T66K-A3ENS,2.56843131,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-GJQX-FNH8-T66K-A3ENS,2.20112781,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-GJQX-FNH8-T66K-A3ENS,0.31517874,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-GJQX-FNH8-T66K-A3ENS,0.30640188,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-GJQX-FNH8-T66K-A3ENS,1.12088083,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-GJQX-FNH8-T66K-A3ENS,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GJQX-FNH8-T66K-A3ENS,0.37726693,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GJQX-FNH8-T66K-A3ENS,0.35045233,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,,138.76726501,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GJQX-FNH8-T66K-A3ENS,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-GJQX-FNH8-T66K-A3ENS,1.09268177,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-GJQX-FNH8-T66K-A3ENS,1.94890188,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-GJQX-FNH8-T66K-A3ENS,0.34164743,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-GJQX-FNH8-T66K-A3ENS,1.46441846,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-GJQX-FNH8-T66K-A3ENS,1.28528006,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GJQX-FNH8-T66K-A3ENS,0.90130985,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-GJQX-FNH8-T66K-A3ENS,2.23893859,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GJQX-FNH8-T66K-A3ENS,2.07907355,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-GJQX-FNH8-T66K-A3ENS,1.44675459,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-GJQX-FNH8-T66K-A3ENS,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-GJQX-FNH8-T66K-A3ENS,0.2446943,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GJQX-FNH8-T66K-A3ENS,1.6326154,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GJQX-FNH8-T66K-A3ENS,0.46224537,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-GJQX-FNH8-T66K-A3ENS,1.32304283,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GJQX-FNH8-T66K-A3ENS,0.95598473,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-GJQX-FNH8-T66K-A3ENS,0.5440445,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-GJQX-FNH8-T66K-A3ENS,0.79320189,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-GJQX-FNH8-T66K-A3ENS,0.40255831,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GJQX-FNH8-T66K-A3ENS,0.32242788,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GJQX-FNH8-T66K-A3ENS,0.40704657,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-GJQX-FNH8-T66K-A3ENS,3.53470468,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GJQX-FNH8-T66K-A3ENS,2.02418681,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GJQX-FNH8-T66K-A3ENS,0.05900234,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-GJQX-FNH8-T66K-A3ENS,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GJQX-FNH8-T66K-A3ENS,0.76972006,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GJQX-FNH8-T66K-A3ENS,1.05703375,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GJQX-FNH8-T66K-A3ENS,0.43168209,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GJQX-FNH8-T66K-A3ENS,1.8241087,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GJQX-FNH8-T66K-A3ENS,0.35881117,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-GJQX-FNH8-T66K-A3ENS,1.21686756,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-GJQX-FNH8-T66K-A3ENS,2.14420246,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GJQX-FNH8-T66K-A3ENS,1.75793879,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-GJQX-FNH8-T66K-A3ENS,1.9045099,0.02205
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GJQX-FNH8-T66K-A3ENS,14.41895452,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GJQX-FNH8-T66K-A3ENS,1.96476768,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GJQX-FNH8-T66K-A3ENS,0.7190975,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GJQX-FNH8-T66K-A3ENS,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GJQX-FNH8-T66K-A3ENS,0.86713214,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-GJQX-FNH8-T66K-A3ENS,1.09153561,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GJQX-FNH8-T66K-A3ENS,2.39857618,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-GJQX-FNH8-T66K-A3ENS,1.20723582,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-GJQX-FNH8-T66K-A3ENS,2.57939692,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-GJQX-FNH8-T66K-A3ENS,0.02900269,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-GJQX-FNH8-T66K-A3ENS,1.98059305,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GJQX-FNH8-T66K-A3ENS,2.08422897,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-GJQX-FNH8-T66K-A3ENS,7.20145274,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-GJQX-FNH8-T66K-A3ENS,1.50452659,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-GJQX-FNH8-T66K-A3ENS,2.86484959,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GJQX-FNH8-T66K-A3ENS,36.27321899,0.02205
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GJQX-FNH8-T66K-A3ENS,4.69990546,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-GJQX-FNH8-T66K-A3ENS,4.04648762,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-GJQX-FNH8-T66K-A3ENS,3.84129729,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-GJQX-FNH8-T66K-A3ENS,0.03010723,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GJQX-FNH8-T66K-A3ENS,0.8941483,0.03675
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-GJQX-FNH8-T66K-A3ENS,2.44288519,0.03675
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GJQX-FNH8-T66K-A3ENS,0.38867473,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-GJQX-FNH8-T66K-A3ENS,5.25237086,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GJQX-FNH8-T66K-A3ENS,7.19913223,0.0294
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-GJQX-FNH8-T66K-A3ENS,2.11811492,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GJQX-FNH8-T66K-A3ENS,0.37344554,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-GJQX-FNH8-T66K-A3ENS,0.64826088,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GJQX-FNH8-T66K-A3ENS,1.44395255,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GJQX-FNH8-T66K-A3ENS,1.57767444,0.03675
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-GJQX-FNH8-T66K-A3ENS,0.81273278,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-GJQX-FNH8-T66K-A3ENS,2.52944506,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-GJQX-FNH8-T66K-A3ENS,1.57906197,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GJQX-FNH8-T66K-A3ENS,9.51861235,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-GJQX-FNH8-T66K-A3ENS,0.02744782,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GJQX-FNH8-T66K-A3ENS,2.94481913,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-GJQX-FNH8-T66K-A3ENS,8.00183517,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-GJQX-FNH8-T66K-A3ENS,1.46272368,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GJQX-FNH8-T66K-A3ENS,5.72777237,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-GJQX-FNH8-T66K-A3ENS,1.55100789,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-GJQX-FNH8-T66K-A3ENS,17.74067541,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GJQX-FNH8-T66K-A3ENS,1.1060671,0.00735
3775475043705456969,541153,2018-10-04 01:01:02,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-REDP-DQ2D-DNDM-A9PMY,0.17891232,0.0147
13353991409116083109,540836,2018-10-03 03:59:10,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-GJQX-FNH8-T66K-A3ENS,0.22354609,0.0735
16380784942118988347,540639,2018-10-02 14:18:22,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GJQX-FNH8-T66K-A3ENS,0.00870722,0.03675
