ID,Height,timestamp,Type,From,To,Amount,Fee
5324082998546248823,403657,2017-09-14 08:19:18,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,104.0,1.0
9855294230963244001,403652,2017-09-14 08:08:06,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,105.0,1.0
8762112060298937090,391476,2017-08-11 06:55:23,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
16227927062380672023,391474,2017-08-11 06:44:08,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,101.0,1.0
17552858303807145903,383104,2017-07-18 10:28:17,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
5476875757274219170,383088,2017-07-18 09:25:12,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,150.0,1.0
13062770469346821254,382717,2017-07-17 08:28:50,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
152281230527033422,382711,2017-07-17 08:13:04,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,27.0,1.0
12558766139709889241,380555,2017-07-11 07:43:48,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
16794303007937028727,380554,2017-07-11 07:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8CY-RWJC-P8C5-CRC6N,99.0,1.0
10519250576212686720,379554,2017-07-08 12:36:41,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,95.0,1.0
3418083063810511642,379553,2017-07-08 12:21:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8CY-RWJC-P8C5-CRC6N,96.0,1.0
4873076172444597417,379428,2017-07-08 04:08:17,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
16155116817269304606,379419,2017-07-08 03:36:35,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,70.0,1.0
1732612286002988808,379127,2017-07-07 08:05:29,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
16645588470002262981,379124,2017-07-07 07:50:12,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,6.0,1.0
1854980030114322087,378798,2017-07-06 09:32:23,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
7629914711219787829,378797,2017-07-06 09:28:53,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,5.0,1.0
14675496012578165853,378713,2017-07-06 04:02:29,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
9484302644199728264,378711,2017-07-06 03:55:20,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,40.0,1.0
10032038894056372013,378004,2017-07-04 04:26:26,Ordinary Payment,S-P8CY-RWJC-P8C5-CRC6N,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
13795395624050595360,378003,2017-07-04 04:17:35,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,30.0,1.0
