ID,Height,timestamp,Type,From,To,Amount,Fee
9532743992073826472,780126,2020-08-02 08:52:31,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0147
14982743137268175959,740165,2020-04-12 20:53:48,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-39R9-CZJS-NTYX-869V2,1.0,0.0294
11661183403615706048,740025,2020-04-12 11:34:48,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.05145
6139933548916560821,737957,2020-04-06 16:53:37,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-MQ94-FFMP-MNNH-AFZPM,3.0,0.03675
12593263868221852573,737608,2020-04-05 17:11:58,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-V5DJ-AFYJ-4LEC-F9VEW,2.0,0.0147
13851540670023392510,737019,2020-04-04 01:44:46,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-5UZF-BJDN-QUPA-DMUW6,1.0,0.05145
15581410341175125368,736294,2020-04-02 01:15:54,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-PLEQ-B2E9-6Q5P-535UZ,3.0,0.0588
14055512355181601776,735535,2020-03-30 22:15:03,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-DWUK-FVFM-RAPG-92R6Q,6.0,0.05145
12983184164104252566,735162,2020-03-29 21:17:05,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-V5DJ-AFYJ-4LEC-F9VEW,10.0,0.02205
14671508451394128255,734027,2020-03-26 17:04:36,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0441
7407674870886820522,732118,2020-03-21 08:45:25,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.0441
4484077833186234352,731342,2020-03-19 04:32:10,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-TPVU-S8K4-GDSP-DSFYF,6.0,0.0588
11895813738789109170,729905,2020-03-15 04:38:57,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-V5DJ-AFYJ-4LEC-F9VEW,2.0,0.03675
14088939361069654415,729140,2020-03-13 00:57:30,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-DTDJ-DSMJ-PBTH-GW8CE,11.0,0.0294
15038836041949900532,727849,2020-03-09 10:18:33,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-V5DJ-AFYJ-4LEC-F9VEW,11.0,0.0294
12539118616741885590,727751,2020-03-09 03:34:09,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-PRP8-BL9P-5PLW-2S75V,3.0,0.0147
3654252055823281886,726947,2020-03-06 21:32:20,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-CDWZ-BAPG-9C59-GGB5K,3.0,0.0588
7165893598592758904,726859,2020-03-06 15:40:42,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-V5DJ-AFYJ-4LEC-F9VEW,5.0,0.0147
17350053636611796915,726375,2020-03-05 07:53:19,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-2XPM-RQE6-TX53-9UH2Y,2.0,0.03675
12278344156268175261,726042,2020-03-04 08:57:29,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-F2WP-DR6W-CVJ7-775H4,1.0,0.02205
2501702005443217407,725593,2020-03-03 02:55:05,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0294
17627872303906190693,725560,2020-03-03 00:16:48,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0147
2661309672084919608,725264,2020-03-02 04:42:49,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-V5DJ-AFYJ-4LEC-F9VEW,3.0,0.0588
5395682431577860606,723597,2020-02-26 13:01:28,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-V5DJ-AFYJ-4LEC-F9VEW,4.0,0.03675
16298560353894209801,722233,2020-02-22 16:56:56,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-TM97-LKHW-AQJE-HBNFP,17.0,0.03675
4593134330285829166,721624,2020-02-21 00:24:05,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-VPAB-LWYT-HBUM-4CSWG,20.0,0.0588
10103697499251378952,721612,2020-02-20 23:33:58,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-V5DJ-AFYJ-4LEC-F9VEW,37.0,0.0588
10437222908846632342,721058,2020-02-19 09:40:39,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.03675
13154064896945004112,720484,2020-02-17 20:00:35,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0294
15383951541574243143,719163,2020-02-14 02:43:08,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-C529-4YRL-MDU3-GXC6X,1.0,0.0294
15764299435423021189,717123,2020-02-08 09:56:38,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
6007858889500579566,716141,2020-02-05 15:47:10,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-V5DJ-AFYJ-4LEC-F9VEW,2.0,0.02205
4582579226163949238,715478,2020-02-03 19:08:01,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-DFKF-D2DY-UVJ7-7K2PR,10.0,0.05145
8863027754243736717,714067,2020-01-30 20:13:23,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-E59J-KGGK-NNNA-3XC2W,1.0,0.05145
17309332689009295499,713544,2020-01-29 09:19:51,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-V5DJ-AFYJ-4LEC-F9VEW,12.0,0.0588
15945285414808349134,713253,2020-01-28 14:06:43,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.05145
9016697993653332735,712393,2020-01-26 04:42:45,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-Y83S-44XB-QE6W-3YQF9,6.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5DJ-AFYJ-4LEC-F9VEW,10.0,0.0735
