ID,Height,timestamp,Type,From,To,Amount,Fee
8766107282183368335,907495,2021-07-22 12:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.12502969,0.0147
11405567579323748516,907125,2021-07-21 12:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.56840947,0.0147
8160118978053588951,906596,2021-07-20 00:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.19369519,0.0147
5244484113577008258,905908,2021-07-18 02:42:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.10945776,0.0147
10822135894837567252,905620,2021-07-17 07:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.47236704,0.0147
6247057866756906048,905324,2021-07-16 11:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.51371738,0.0147
4854437820263139360,905125,2021-07-15 22:39:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.95333971,0.0147
12871660431882952184,904903,2021-07-15 07:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.47092291,0.0147
4575088869108812842,904642,2021-07-14 14:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.27894146,0.0147
14025284695934989264,904477,2021-07-14 03:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.14175719,0.0147
4277170795176455119,904216,2021-07-13 09:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.38185921,0.0147
13871934062175158863,904033,2021-07-12 21:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.54246441,0.0147
2285818944386189834,903739,2021-07-12 02:02:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,11.05149408,0.02205
17247239263851252344,903434,2021-07-11 05:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.39634119,0.0147
12319166945992834050,903137,2021-07-10 09:50:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG6B-53B7-6J7C-HWT3H,10.58806366,0.0147
16193067061418261844,902975,2021-07-09 23:06:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG6B-53B7-6J7C-HWT3H,1.27577609,0.02205
1889732440013812617,902966,2021-07-09 22:29:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BG6B-53B7-6J7C-HWT3H,0.02205,0.02205
16233277951233229468,902962,2021-07-09 22:16:14,Arbitrary Message,S-BG6B-53B7-6J7C-HWT3H,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
12202098709341579890,902961,2021-07-09 22:12:07,Arbitrary Message,S-BG6B-53B7-6J7C-HWT3H,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
4228209702512377892,902951,2021-07-09 21:34:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,35.6783959,0.0147
2093292344624767609,902949,2021-07-09 21:30:38,Reward Recipient Assignment,S-BG6B-53B7-6J7C-HWT3H,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
5898712176105194543,902865,2021-07-09 15:56:59,Arbitrary Message,S-BG6B-53B7-6J7C-HWT3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
5804625442957900252,902863,2021-07-09 15:48:17,Arbitrary Message,S-BG6B-53B7-6J7C-HWT3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
5378797621524398486,901522,2021-07-05 22:13:51,Arbitrary Message,S-BG6B-53B7-6J7C-HWT3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0304756
7650627498953571532,901522,2021-07-05 22:13:51,Arbitrary Message,S-BG6B-53B7-6J7C-HWT3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0244925
2189499145551260396,901499,2021-07-05 20:39:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,11.26003636,0.0294
18160107593742639617,901401,2021-07-05 14:14:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,11.6039582,0.02205
16341239140204963536,901039,2021-07-04 14:06:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,11.01956778,0.02205
10996144600410530051,900916,2021-07-04 05:47:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,10.55541305,0.0147
16313263102005822204,900653,2021-07-03 12:17:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,10.93705458,0.03675
14445359406622378576,900498,2021-07-03 01:50:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,11.25599311,0.0147
6621806061377711840,900263,2021-07-02 10:15:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,10.05682043,0.0294
7541914442238566578,899996,2021-07-01 16:30:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BG6B-53B7-6J7C-HWT3H,0.02205,0.02205
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BG6B-53B7-6J7C-HWT3H,1.53585668,0.0147
940778410755061282,899923,2021-07-01 11:44:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,11.10336443,0.02205
16302931055644937795,899783,2021-07-01 02:29:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG6B-53B7-6J7C-HWT3H,8.19593333,0.0294
10398359092978571209,899706,2021-06-30 21:09:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG6B-53B7-6J7C-HWT3H,4.11643333,0.0294
2789173149172992119,899686,2021-06-30 19:47:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BG6B-53B7-6J7C-HWT3H,10.58980032,0.02205
5201548021011525000,899333,2021-06-29 20:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BG6B-53B7-6J7C-HWT3H,0.05,0.00735
17468783130538695314,899297,2021-06-29 17:56:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG6B-53B7-6J7C-HWT3H,3.89915,0.08085
2542179559745659537,899260,2021-06-29 15:18:18,Add Commitment,S-BG6B-53B7-6J7C-HWT3H,,0.0,0.02205
6868292020288007650,899258,2021-06-29 15:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BG6B-53B7-6J7C-HWT3H,5057.7267404,2.0
16612531228638766325,899110,2021-06-29 05:26:23,Reward Recipient Assignment,S-BG6B-53B7-6J7C-HWT3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17806645005271941158,898940,2021-06-28 18:02:36,Reward Recipient Assignment,S-BG6B-53B7-6J7C-HWT3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
12870446467161769909,898914,2021-06-28 16:08:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BG6B-53B7-6J7C-HWT3H,0.02205,0.02205
12770943202842631567,898539,2021-06-27 15:18:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BG6B-53B7-6J7C-HWT3H,0.0147,0.0294
