ID,Height,timestamp,Type,From,To,Amount,Fee
13213583232814376866,282041,2016-10-08 18:01:57,Ordinary Payment,S-A22R-64SN-XJPW-4H5MG,S-ZBRJ-DQGM-A6PU-EPV6D,12114.0,1.0
13621746860992619322,277661,2016-09-26 11:53:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,104.6029682,1.0
623415489877389768,277294,2016-09-25 11:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,636.02438798,1.0
15043399319292442267,277288,2016-09-25 11:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,31.47478105,1.0
6343750299518535249,276929,2016-09-24 10:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,63.16394647,1.0
16019348572680259972,276435,2016-09-23 01:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,16.77662304,1.0
6410146339845803682,276063,2016-09-22 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,49.18910701,1.0
536787905788205692,275698,2016-09-20 23:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,81.01103785,1.0
5624286562149413788,275336,2016-09-19 23:04:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,90.53513274,1.0
12276402842396425740,274973,2016-09-18 22:48:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,148.91265353,1.0
18138479573249630787,274613,2016-09-17 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,104.24516225,1.0
11070992170281716114,274252,2016-09-16 22:59:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,80.8241772,1.0
5010595829523326677,273891,2016-09-15 21:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,40.30758461,1.0
18368884786022995120,273533,2016-09-14 22:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,287.25724373,1.0
10648469299318750552,273175,2016-09-13 22:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,837.08894152,1.0
15304255850810228269,273069,2016-09-13 15:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,301.18331136,1.0
612566480559020477,272709,2016-09-12 14:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,109.72453943,1.0
2000350269802441076,272350,2016-09-11 14:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,95.4816921,1.0
17059025107547619394,271986,2016-09-10 14:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A22R-64SN-XJPW-4H5MG,168.22611812,1.0
12168374538605565996,271566,2016-09-09 11:12:57,Reward Recipient Assignment,S-A22R-64SN-XJPW-4H5MG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4481417735857165778,271558,2016-09-09 10:31:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,205.57763457,1.0
4686925466868754163,270759,2016-09-07 04:08:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,224.10682653,1.0
7656718919175714756,270426,2016-09-06 05:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,214.76293525,1.0
12254692527791407295,270209,2016-09-05 14:47:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,255.60550778,1.0
966743308402941719,270066,2016-09-05 05:27:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,251.94197325,1.0
3456566699875466673,269694,2016-09-04 04:27:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,279.22445044,1.0
4440806585392718816,269429,2016-09-03 10:00:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,253.55568897,1.0
1662990491932887210,269357,2016-09-03 05:14:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,251.78821662,1.0
7448359433311275195,268933,2016-09-02 00:33:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,381.70431138,1.0
10816783168707215717,268653,2016-09-01 05:46:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,315.49172691,1.0
2245208547419465382,267876,2016-08-30 01:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,122.88347678,1.0
16891787027285462658,267372,2016-08-28 16:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,270.28619519,1.0
7066511681035115343,266984,2016-08-27 13:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,323.71865866,1.0
14234873763394102408,266606,2016-08-26 12:19:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,354.86286656,1.0
3313264469658344128,265999,2016-08-24 19:44:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,268.36725696,1.0
7110131312745552404,265978,2016-08-24 18:46:00,Reward Recipient Assignment,S-A22R-64SN-XJPW-4H5MG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7731679717160681131,264454,2016-08-20 12:39:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,256.8277451,1.0
15959224531066564364,264394,2016-08-20 08:36:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,253.42541508,1.0
6517653406737333926,264255,2016-08-19 22:20:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,259.51740394,1.0
209444507094154385,264229,2016-08-19 20:31:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,252.78250225,1.0
7762669974492194716,263769,2016-08-18 14:08:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,258.80390129,1.0
16710012146717969270,263648,2016-08-18 05:40:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,306.38398419,1.0
6908280711560623654,263350,2016-08-17 09:04:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,341.8708591,1.0
16026106452511734103,263236,2016-08-17 01:28:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,333.82145575,1.0
3074540689874869626,263208,2016-08-16 23:31:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,343.22472781,1.0
13051084627898450474,262818,2016-08-15 21:00:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,257.02600641,1.0
8300503819636956342,262537,2016-08-15 02:17:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,259.59331633,1.0
9618304555209625635,262278,2016-08-14 08:55:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,266.11772564,1.0
7718532881961783565,261991,2016-08-13 13:29:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,197.9671588,1.0
7813747170566296686,261723,2016-08-12 19:14:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,150.20690697,1.0
15507009885068252974,261529,2016-08-12 06:19:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,178.11800923,1.0
6114451705688352556,261447,2016-08-12 00:43:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,250.86822786,1.0
2738253708741972003,261446,2016-08-12 00:38:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,163.98306575,1.0
9187251252321389495,261438,2016-08-11 23:55:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,223.84165871,1.0
12420621751218374573,261427,2016-08-11 23:24:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,150.51482479,1.0
3988287970809542914,261425,2016-08-11 23:19:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A22R-64SN-XJPW-4H5MG,189.65042965,1.0
17476026486676573179,260813,2016-08-10 06:04:26,Account Update,S-A22R-64SN-XJPW-4H5MG,,0.0,1.0
5023460205874751537,260813,2016-08-10 06:04:26,Reward Recipient Assignment,S-A22R-64SN-XJPW-4H5MG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3817945845369739744,259432,2016-08-06 10:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A22R-64SN-XJPW-4H5MG,5.0,1.0
