ID,Height,timestamp,Type,From,To,Amount,Fee
11940364834513486392,454590,2018-02-03 19:57:21,Ordinary Payment,S-MCJ2-HXQD-9RD4-32GEK,S-9A7D-FFFG-8AXK-5QH2N,19.55396299,1.0
3043690217397365823,454583,2018-02-03 19:19:51,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MCJ2-HXQD-9RD4-32GEK,20.55396299,1.0
14794388824554339565,454044,2018-02-02 06:21:30,Ordinary Payment,S-MCJ2-HXQD-9RD4-32GEK,S-9A7D-FFFG-8AXK-5QH2N,174.0,1.0
1299872529833416852,454041,2018-02-02 06:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MCJ2-HXQD-9RD4-32GEK,29.0,1.0
6323658442144072939,454040,2018-02-02 06:01:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MCJ2-HXQD-9RD4-32GEK,146.0,1.0
9816139325482483675,454036,2018-02-02 05:51:24,Ordinary Payment,S-MCJ2-HXQD-9RD4-32GEK,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
622917835793892930,454030,2018-02-02 05:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MCJ2-HXQD-9RD4-32GEK,201.0,1.0
13128002090221323285,453971,2018-02-02 02:08:43,Ordinary Payment,S-MCJ2-HXQD-9RD4-32GEK,S-9A7D-FFFG-8AXK-5QH2N,25.88732394,1.0
16341999032883822517,453965,2018-02-02 01:48:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MCJ2-HXQD-9RD4-32GEK,26.88732394,1.0
9372690806308138395,420232,2017-10-30 17:46:00,Ordinary Payment,S-MCJ2-HXQD-9RD4-32GEK,S-9A7D-FFFG-8AXK-5QH2N,111.13623854,1.0
4972776815973198053,420231,2017-10-30 17:40:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCJ2-HXQD-9RD4-32GEK,112.13623854,1.0
