ID,Height,timestamp,Type,From,To,Amount,Fee
8512731113253456455,181891,2016-01-02 05:43:38,Ordinary Payment,S-UTYN-FWNK-THRK-C9GHV,S-G6HG-RXCC-GPMD-8AEYT,19.39524529,1.0
11143624698150967525,161528,2015-11-06 06:25:49,Account Update,S-UTYN-FWNK-THRK-C9GHV,,0.0,1.0
964881069060334966,161528,2015-11-06 06:25:49,Token Transfer,S-UTYN-FWNK-THRK-C9GHV,S-YANG-5U62-895V-AJASZ,0.0,1.0
7649411851889367473,159457,2015-10-31 11:27:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,0.0,1.0
16318785628460931638,159228,2015-10-30 20:05:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,0.0,1.0
3433669525664771056,158882,2015-10-29 20:43:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,0.0,1.0
7454338236571004146,158502,2015-10-28 19:13:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,0.0,1.0
16173188215329331777,158132,2015-10-27 18:30:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,0.0,1.0
7877686649729401001,154490,2015-10-17 14:05:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UTYN-FWNK-THRK-C9GHV,4.0,1.0
13443387564804424588,154489,2015-10-17 14:03:52,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,8.0,1.0
8744974595448928093,153850,2015-10-15 18:57:08,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,8.0,1.0
13100368404895629804,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UTYN-FWNK-THRK-C9GHV,0.232678,1.0
9354836021509596940,151334,2015-10-08 18:21:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UTYN-FWNK-THRK-C9GHV,2.0,1.0
11502141508284525009,150468,2015-10-06 07:53:26,Ordinary Payment,S-UTYN-FWNK-THRK-C9GHV,S-VTJN-DAWA-EF97-HTEK6,5399.0,1.0
10269037053757810360,149304,2015-10-03 01:25:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,14.63299773,1.0
14361049464070402010,149161,2015-10-02 16:24:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,13.74730062,1.0
16414604969199331433,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UTYN-FWNK-THRK-C9GHV,0.0257302,1.0
14405223755395694941,148894,2015-10-01 22:15:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,36.78023826,1.0
4440683267766530330,148871,2015-10-01 20:37:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,13.04355397,1.0
160561758447843399,148811,2015-10-01 16:41:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,40.73379957,1.0
13974609979361172217,148792,2015-10-01 15:33:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,24.8211738,1.0
4434788325714200645,148738,2015-10-01 11:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,24.78681997,1.0
14379645134274608497,148736,2015-10-01 11:22:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,57.44785289,1.0
15660218691058718901,148714,2015-10-01 09:49:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,16.55481586,1.0
17910558604908874065,148684,2015-10-01 08:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,18.40118684,1.0
6395450294997271460,148676,2015-10-01 07:47:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,17.67097436,1.0
13095641690036047456,148631,2015-10-01 04:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,21.69791615,1.0
18258017994551810027,148618,2015-10-01 03:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,47.88403672,1.0
5489665569660334187,148618,2015-10-01 03:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTYN-FWNK-THRK-C9GHV,29.99728941,1.0
3539281355745872609,148594,2015-10-01 02:07:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,14.08691967,1.0
13359860382782055211,148592,2015-10-01 02:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,12.491622,1.0
10330201136774152135,148571,2015-10-01 00:09:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,22.88297513,1.0
11366971925224749053,148549,2015-09-30 22:54:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,39.19648206,1.0
8271350282249941997,148481,2015-09-30 17:55:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,113.24871209,1.0
13509388997201073964,148442,2015-09-30 15:53:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,169.41674865,1.0
5642898653706690683,148407,2015-09-30 13:29:53,Account Update,S-UTYN-FWNK-THRK-C9GHV,,0.0,1.0
15225167812424275331,148406,2015-09-30 13:21:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,24.27471867,1.0
2134148617585524795,148379,2015-09-30 11:27:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,17.75315278,1.0
26651748939608217,148373,2015-09-30 11:05:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,40.47927033,1.0
15130589089639389069,148369,2015-09-30 10:58:11,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,8.0,1.0
12689036556901804737,148283,2015-09-30 05:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UTYN-FWNK-THRK-C9GHV,37.05371432,1.0
12404027119668601812,148247,2015-09-30 03:17:29,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1505102674057766057,148120,2015-09-29 18:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTYN-FWNK-THRK-C9GHV,301.05220257,1.0
8828493019111667447,147923,2015-09-29 04:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTYN-FWNK-THRK-C9GHV,306.48968404,1.0
10581735518492757703,147699,2015-09-28 13:59:20,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3816163893209221626,147367,2015-09-27 16:01:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,326.1844034,2.0
8274716300130458150,147301,2015-09-27 11:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,17.07851414,2.0
18383321114891335217,147297,2015-09-27 10:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,271.73451001,2.0
16324470827717160313,147200,2015-09-27 04:33:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,143.10095824,2.0
15099293124913293892,147100,2015-09-26 21:39:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,113.0205941,2.0
10803876832644822532,146914,2015-09-26 09:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,162.86285558,2.0
4810759071349428659,146678,2015-09-25 17:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTYN-FWNK-THRK-C9GHV,0.79324184,1.0
4786776495986599568,146600,2015-09-25 12:11:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,78.02471677,2.0
5631862161278115970,146381,2015-09-24 21:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,208.17290024,2.0
554986336332945029,146318,2015-09-24 17:20:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,287.01607816,2.0
6975579223128742942,146300,2015-09-24 15:46:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,94.00556493,2.0
3840305372568896467,146177,2015-09-24 08:27:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,1.0,1.0
4671678637681996507,146177,2015-09-24 08:27:04,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14171002605297217767,146127,2015-09-24 04:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTYN-FWNK-THRK-C9GHV,207.16969857,1.0
5263814186841442779,145903,2015-09-23 13:14:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,0.0,1.0
2135879102765330360,145600,2015-09-22 17:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,90.7271315,2.0
13344757006701771713,145588,2015-09-22 16:24:57,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17062754827013017440,145583,2015-09-22 15:51:43,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2647863453218150840,145454,2015-09-22 07:16:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,153.70286602,2.0
5889753989838789931,145407,2015-09-22 04:17:01,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-UTYN-FWNK-THRK-C9GHV,8.0,1.0
5286038626090204785,145401,2015-09-22 03:55:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,125.91584824,2.0
10053735576409724357,145300,2015-09-21 21:05:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,68.64322972,2.0
4705260794785255951,145234,2015-09-21 16:26:15,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12005913489902072976,145223,2015-09-21 15:58:44,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12024810623098289262,145188,2015-09-21 13:00:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,181.74766883,2.0
1521089839636635532,145099,2015-09-21 07:33:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,151.79596251,2.0
12857149801423983670,145070,2015-09-21 05:33:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,234.02318367,2.0
10308532804236198644,144799,2015-09-20 11:21:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,278.96268819,2.0
4336881614748431307,144700,2015-09-20 05:06:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,28.10718944,2.0
16276930850394763649,144600,2015-09-19 21:41:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,83.85021598,2.0
10544830899843553214,144578,2015-09-19 20:24:10,Account Update,S-UTYN-FWNK-THRK-C9GHV,,0.0,1.0
16404679534600519129,144075,2015-09-18 10:51:18,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12688555426902329889,143900,2015-09-17 23:10:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,123.11350146,2.0
14173426735851923436,143317,2015-09-16 07:36:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,1.0,1.0
6607186439288291393,142981,2015-09-15 09:18:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,224.28884156,2.0
2554765672434915517,142763,2015-09-14 18:43:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UTYN-FWNK-THRK-C9GHV,249.46831553,2.0
2801291197810672363,142658,2015-09-14 11:58:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,1.0,1.0
6974567664509289930,142358,2015-09-13 15:58:47,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17065012628996198425,142353,2015-09-13 15:46:16,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8324165779431165117,142348,2015-09-13 15:21:49,Reward Recipient Assignment,S-UTYN-FWNK-THRK-C9GHV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
614440460408238939,141913,2015-09-12 09:39:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,2.0,1.0
15439035937905312565,141853,2015-09-12 05:49:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,1.0,1.0
13090201034877677928,141285,2015-09-10 15:22:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UTYN-FWNK-THRK-C9GHV,4.0,1.0
16949947843214621617,141285,2015-09-10 15:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,2.0,1.0
3154457853400935387,141285,2015-09-10 15:22:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UTYN-FWNK-THRK-C9GHV,4.0,1.0
9128748735523562836,141285,2015-09-10 15:22:35,Account Update,S-UTYN-FWNK-THRK-C9GHV,,0.0,1.0
7894311521392205971,141261,2015-09-10 13:55:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UTYN-FWNK-THRK-C9GHV,2.0,1.0
