ID,Height,timestamp,Type,From,To,Amount,Fee
6383282843084461801,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.49984799,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47MM-U62Y-62AA-69G73,1e-08,1.08045
5618792923091978758,662002,2019-09-07 04:14:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.579379,1.0
5654895771237602229,654513,2019-08-17 05:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,53.26758397,1.0
11044985849868037555,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.67467611,1.0
16680405992734364848,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.71898282,1.0
14026413089312278534,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.34908062,1.0
15687638239977174812,619968,2019-05-12 14:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.39921116,1.0
17624827575106473830,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.79559896,1.0
8595980618392414832,611948,2019-04-20 04:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.1727686,1.0
18222342790360224928,606049,2019-04-03 16:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.69140581,1.0
12041003335552468794,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.39417774,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.65,0.02
1951144790925840641,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.16651882,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.29,0.05
5215571548478309868,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,52.11423759,1.0
11770399659359495975,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.37422396,1.0
5248613914549268816,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.64234405,1.0
18354249240415985981,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.86711111,1.0
18099632846827158252,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.53538696,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,53.15367401,1.0
7782615427794281086,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.4423581,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,52.15367401,1.0
8858613557212072068,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,52.30978557,1.0
11411111981672993509,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.1406027,1.0
2385223191557537917,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.16093845,1.0
14736609337042157226,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.77437446,1.0
4469692320077810992,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.19121611,1.0
16096400644014427787,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.64781672,1.0
10301966274573849136,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.16210684,1.0
8680425724142586244,514433,2018-07-21 06:24:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.92509695,1.0
16267300681222169066,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.03820368,1.0
5514931713647260674,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.10076039,1.0
14153668396190007375,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.44728202,1.0
10957808322309328231,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.87548407,1.0
9817173660475299996,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.39437377,1.0
14087520910651161473,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.12351605,1.0
7136790607805734454,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.78446878,1.0
237789307265573715,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.51154699,1.0
6685009489423885672,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.78823248,1.0
2670277715436923734,476013,2018-04-04 17:50:07,Ordinary Payment,S-47MM-U62Y-62AA-69G73,S-UQGE-TDNF-7Z8L-ECHMR,260.0,1.0
5165867868039921706,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.35785319,1.0
7161078671669282811,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,58.65538838,1.0
5628372131712221377,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.36480596,1.0
12232300408003665349,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.85890709,1.0
17153324975978538633,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,50.6953448,1.0
12222626665684560592,458188,2018-02-13 20:54:07,Reward Recipient Assignment,S-47MM-U62Y-62AA-69G73,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13645566887953339249,458188,2018-02-13 20:54:07,Account Update,S-47MM-U62Y-62AA-69G73,,0.0,1.0
10535394016183113490,458186,2018-02-13 20:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47MM-U62Y-62AA-69G73,9.0,1.0
