ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EKB-87CD-7345-EJY7S,2.19e-06,0.0735
3323293510765458761,979476,2022-02-07 14:11:32,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,30.05524032,0.00735
11140386754483797957,979475,2022-02-07 14:08:42,Remove Commitment,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
12837730087505089881,969270,2022-01-10 05:23:25,Add Commitment,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
16254789889228502086,965519,2021-12-30 19:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EKB-87CD-7345-EJY7S,30.00243636,0.0147
8552942845998635521,953531,2021-11-27 11:48:55,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-HK9D-P74Q-XDEJ-D6PGM,60.0,0.00735
7371557763429560746,953521,2021-11-27 11:06:50,Remove Commitment,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
14453595400728082723,950316,2021-11-18 13:15:59,Add Commitment,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
8086608301066208,946483,2021-11-07 21:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EKB-87CD-7345-EJY7S,29.99337516,0.0147
15792319748249392481,933158,2021-10-01 20:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EKB-87CD-7345-EJY7S,30.0079788,0.0147
2980054657196518656,919514,2021-08-24 22:22:38,Add Commitment,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
11318221907899818794,919508,2021-08-24 22:00:07,Ordinary Payment,S-Q8GT-N2C7-RQJC-BLN2G,S-7EKB-87CD-7345-EJY7S,0.0294,0.00735
17648152752805204212,919479,2021-08-24 20:04:52,Ordinary Payment,S-Q8GT-N2C7-RQJC-BLN2G,S-7EKB-87CD-7345-EJY7S,0.0441,0.00735
15139019604518383452,913296,2021-08-07 15:43:58,Account Update,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
13843907845985601232,913035,2021-08-06 22:14:50,Add Commitment,S-7EKB-87CD-7345-EJY7S,,0.0,0.00735
5911218788347710731,913013,2021-08-06 20:43:14,Reward Recipient Assignment,S-7EKB-87CD-7345-EJY7S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14102784728090714497,912786,2021-08-06 05:34:43,Reward Recipient Assignment,S-7EKB-87CD-7345-EJY7S,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
12165074435399099899,912781,2021-08-06 05:17:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
4493714444474007874,912781,2021-08-06 05:17:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
14297890912678522237,912780,2021-08-06 05:15:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
4650577614608278325,912780,2021-08-06 05:15:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
15553301235590539700,911405,2021-08-02 09:21:41,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,0.08085,0.00735
8077566976618761364,911402,2021-08-02 09:10:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
13450835781000903497,911401,2021-08-02 09:08:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
9059592544700626145,911401,2021-08-02 09:08:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
14080749657834480704,911400,2021-08-02 09:04:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
14626868775715679547,911400,2021-08-02 09:04:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
3712951722450412583,911352,2021-08-02 05:50:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
11167505395813167091,910703,2021-07-31 10:25:07,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,0.00735001,0.00735
8520953208502791123,910699,2021-07-31 10:08:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
9773975530369659735,909557,2021-07-28 06:02:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EKB-87CD-7345-EJY7S,1e-08,0.03
15639462123362201202,909557,2021-07-28 06:02:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EKB-87CD-7345-EJY7S,0.0,0.03
2508569737242044152,909556,2021-07-28 05:58:26,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,0.00735,0.00735
13811512041831664582,909542,2021-07-28 05:08:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7EKB-87CD-7345-EJY7S,0.0147,0.0147
