ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVUP-W2GW-DLX9-EJ9H7,2.19e-06,0.0735
6675494397333099746,431708,2017-12-01 19:43:34,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-V6TU-6UFG-AD6X-89K9L,74.0,1.0
13245851987791187498,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.32972269,1.0
7324953012809986746,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,4.5688247,1.0
11638963277972337080,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,13.20483964,1.0
9408924978423855437,427777,2017-11-20 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,4.15639907,1.0
17381321077091156071,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.45260766,1.0
9667595534588852656,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.86319969,1.0
18008998444564987598,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.0624971,1.0
14050778644330324497,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,10.81400853,1.0
18282030055650699300,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.74658963,1.0
14550747229081502984,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,28.03439662,1.0
7810880904509637857,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,4.31904292,1.0
2468687335800964186,424053,2017-11-10 10:01:08,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-V6TU-6UFG-AD6X-89K9L,135.0,1.0
387703753016397919,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,11.07651686,1.0
16832545740926371803,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,23.5514263,1.0
14255044920191386358,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,1.55144194,1.0
15684947776995302985,422320,2017-11-05 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.65056924,1.0
10043896476581301675,421828,2017-11-04 04:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.12456752,1.0
10619170552537866741,421331,2017-11-02 19:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,27.62269327,1.0
1772827825320968604,420838,2017-11-01 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,22.8596268,1.0
6743686159573227706,420339,2017-10-31 01:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,13.6313881,1.0
4556602759188952016,419847,2017-10-29 15:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,6.12578514,1.0
12595573600587295685,419354,2017-10-28 06:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,4.86032875,1.0
6670896964542827688,418863,2017-10-26 21:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.90636749,1.0
11834682087705936593,418363,2017-10-25 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.29732265,1.0
1534481381903936785,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,2.27899524,1.0
4764273799483867964,417682,2017-10-23 14:46:37,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-V6TU-6UFG-AD6X-89K9L,1350.0,1.0
13037647271615582184,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,40.24190511,1.0
12422066110105533798,416878,2017-10-21 08:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.82214519,1.0
8020809003808792392,416378,2017-10-19 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.4563505,1.0
9472211046805653491,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,1.88470504,1.0
3006509323730085470,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,17.58965975,1.0
14370539168001100915,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,14.01288222,1.0
11990527238833021651,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,12.53641414,1.0
15993710701881478413,413880,2017-10-12 23:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,9.84026724,1.0
13124569719842659096,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.22999224,1.0
11649653459981683703,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.80141011,1.0
6996203096356811720,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,24.02293977,1.0
13394479898559640972,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,469.14979126,1.0
13670808526792800655,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.36388377,1.0
5761888241917460848,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.9296769,1.0
3836725903214103585,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,25.05141459,1.0
10317880711754556968,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.85257534,1.0
872013988123529172,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,9.0024942,1.0
6162321770413753519,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.63129419,1.0
3750971903758237377,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.66446384,1.0
1450942752376874942,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.44655881,1.0
9076178044103928381,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,1.80854329,1.0
6950963876607379586,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.57601587,1.0
3401246876973630281,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,11.76431537,1.0
17005937507765780136,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,14.77389139,1.0
14455809913445291042,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.55348234,1.0
14374248801024562844,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.4475565,1.0
17414627693293830851,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,10.23821815,1.0
15810352197490037700,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.15424873,1.0
6683340515616710334,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,32.79079399,1.0
12449917652385016555,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,18.82797571,1.0
16688277934039778161,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,4.14264586,1.0
2727554060588547051,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.49326788,1.0
15900670855767657206,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,1.50933152,1.0
5671923106208834471,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,8.16022055,1.0
772890632763629969,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,6.12441396,1.0
14929614744951090533,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.57352125,1.0
7737693901584491078,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,25.78644678,1.0
1449574200773947128,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,8.75173677,1.0
16583850504771015409,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.34740499,1.0
16613178414927822021,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,30.56310071,1.0
4873915118398109438,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.93697462,1.0
92951875722709650,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,15.16923197,1.0
5080929769010339384,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,6.65230806,1.0
4588585223102011395,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,150.84,1.0
4942270751641009573,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,16.28917298,1.0
9770649977010092720,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.9832756,1.0
8140871269648687839,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.29576075,1.0
9054276829334811287,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.14565394,1.0
1354811342654855843,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,43.24642701,1.0
1026319572353910515,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,18.93893865,1.0
16907286237261207961,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,2.92468448,1.0
4656497229381455606,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,16.089664,1.0
14617948449994605035,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,27.68150393,1.0
8853560899155049217,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.26618235,1.0
9124081932646183151,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,6.91049649,1.0
456051383165074318,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,6.04567327,1.0
1999212635987281536,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,19.07794061,1.0
17454856321684244049,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,24.37794264,1.0
7215519071702927282,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,29.71425998,1.0
13241660210690144736,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,8.68294546,1.0
10783828839976321355,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,5.16636822,1.0
4209261683450751909,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,34.00123899,1.0
18073986578702174589,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,24.99136138,1.0
17369247229349101820,382159,2017-07-15 19:12:11,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,22.0,1.0
6334813702492896166,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,16.48623679,1.0
922957218711724614,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.57451913,1.0
13937564951052027620,381427,2017-07-13 18:32:01,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,70.0,1.0
4121629981806005409,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.41798513,1.0
18047904482500729334,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,14.63935575,1.0
16561443084426712567,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,7.96624352,1.0
421942671525141805,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,8.57193343,1.0
17714435376327352358,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,20.72938011,1.0
6886260630742850571,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,11.92715268,1.0
8109880607186489456,379245,2017-07-07 16:13:08,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-VBL5-RKUJ-BQ65-BM97N,235.0,1.0
8903741505935103628,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,8.64971072,1.0
3671857601557265130,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,19.04547475,1.0
3430593635672687215,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,15.98277491,1.0
14204433625836975757,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,6.3849216,1.0
13080670674605757015,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,3.19045453,1.0
7719171040776602096,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,2.51388783,1.0
6505498454980258042,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.30494677,1.0
13792461454128959610,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.89553369,1.0
2463671371754326844,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,19.95569187,1.0
5032535764352645368,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,15.61530749,1.0
15428983549827833943,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,19.3080095,1.0
10300558434242506436,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.4899741,1.0
7966848148592909751,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,11.17747157,1.0
5673337018239511226,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,17.4005016,1.0
6437055052479167895,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,24.58556546,1.0
7078961166783323137,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,19.80099387,1.0
14225231821781905072,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,13.47828712,1.0
400140968982854562,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,10.19300046,1.0
12314577278388314900,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,0.81141606,1.0
7393126760365459726,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,15.63649081,1.0
11089273703197399286,374588,2017-06-24 15:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVUP-W2GW-DLX9-EJ9H7,12.27322773,1.0
14663417355147080405,374199,2017-06-23 13:10:45,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16721970668005744241,373893,2017-06-22 17:02:14,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,360.0,1.0
188939010302803795,371921,2017-06-17 04:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,355.92,1.0
783106228542671777,370858,2017-06-14 05:31:59,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,590.0,1.0
13730651677211084400,369505,2017-06-10 10:47:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,250.49,1.0
2850662769753396151,366959,2017-06-03 08:18:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,251.17,1.0
13097908358029263663,366558,2017-06-02 05:12:20,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15875863939173512291,366431,2017-06-01 20:39:57,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13846684942894017414,366418,2017-06-01 19:53:01,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16123510660620959491,366412,2017-06-01 19:26:06,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-EVUP-W2GW-DLX9-EJ9H7,0.0,1.0
13515123402317680903,366410,2017-06-01 19:12:32,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-EVUP-W2GW-DLX9-EJ9H7,100.0,1.0
3283557629908666019,366402,2017-06-01 18:42:22,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1246843067162018302,365696,2017-05-30 19:28:19,Reward Recipient Assignment,S-EVUP-W2GW-DLX9-EJ9H7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3548505317029978125,364442,2017-05-27 07:07:18,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,150.0,1.0
6716397437039488849,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,147.0,1.0
18242879545091345614,362649,2017-05-22 06:37:19,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,500.0,1.0
9829151973332412530,362287,2017-05-21 06:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,255.84999999,1.0
13265402457680657714,360826,2017-05-17 04:17:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,250.82,1.0
12114248075076990480,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVUP-W2GW-DLX9-EJ9H7,0.0,1.0
6191148017539003508,360591,2017-05-16 12:30:48,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,6.0,1.0
13249917180719104512,359946,2017-05-14 17:28:18,Token Transfer,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,0.0,1.0
6701440380910081331,359886,2017-05-14 13:43:08,Bid Order Placement,S-EVUP-W2GW-DLX9-EJ9H7,,0.0,1.0
83567364601381678,359882,2017-05-14 13:29:28,Bid Order Cancellation,S-EVUP-W2GW-DLX9-EJ9H7,,0.0,1.0
17960500964413103416,359867,2017-05-14 12:13:30,Bid Order Placement,S-EVUP-W2GW-DLX9-EJ9H7,,0.0,1.0
14875011011235256707,359198,2017-05-12 15:07:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,252.0,1.0
3841038767030977404,359098,2017-05-12 08:44:12,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,260.0,1.0
2378586154700307033,358282,2017-05-10 01:18:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,260.12999999,1.0
4064308161394671154,356707,2017-05-05 15:40:45,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,1990.0,1.0
8225742167867657635,356705,2017-05-05 15:35:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,1973.29,1.0
247958446321718241,354956,2017-04-30 18:04:09,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,1020.0,1.0
6593641800900792370,354944,2017-04-30 17:15:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVUP-W2GW-DLX9-EJ9H7,1038.29999999,1.0
4803456979009469953,354872,2017-04-30 12:09:58,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-YLHD-44B2-P9T3-EYNEZ,1260.0,1.0
