ID,Height,timestamp,Type,From,To,Amount,Fee
8013258249928809195,780544,2020-08-03 12:41:57,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.0441
4753464942085102562,742392,2020-04-19 02:22:52,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0441
4050023593162965755,742167,2020-04-18 11:35:11,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-8H3L-C8KE-E3FE-AC9LQ,2.0,0.05145
12603941548998290535,741142,2020-04-15 14:24:42,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0294
14313161475202132594,740846,2020-04-14 18:44:59,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-FERN-M3N3-G8QG-H8LYJ,1.0,0.0147
10094732685009013006,740552,2020-04-13 22:52:18,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-9QJ7-XQKL-N44B-FM35D,3.0,0.05145
15994219890869164996,739827,2020-04-11 22:26:25,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0588
11912078993814085642,739258,2020-04-10 07:56:01,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-2T94-BKDF-S6TK-CC2VH,11.0,0.0588
14001505978565693419,739142,2020-04-10 00:38:49,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-P3RB-T2HS-Q94L-45R6G,8.0,0.03675
6060994863472739815,738140,2020-04-07 04:56:40,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-2DAZ-4CCY-BUFB-48WX3,4.0,0.05145
6565821273399786851,738008,2020-04-06 19:56:26,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-9QJ7-XQKL-N44B-FM35D,21.0,0.02205
3798922820460272926,736792,2020-04-03 10:20:34,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-9QJ7-XQKL-N44B-FM35D,1.0,0.03675
8179888853278221631,735685,2020-03-31 08:04:43,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-9QJ7-XQKL-N44B-FM35D,1.0,0.05145
6848526733079231840,735350,2020-03-30 09:39:35,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-MHJ2-NKPD-5ZGV-EBJ67,25.0,0.0588
9246429683129071153,735247,2020-03-30 02:37:52,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-9QJ7-XQKL-N44B-FM35D,12.0,0.0147
1403878667877627922,734907,2020-03-29 03:57:57,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-9QJ7-XQKL-N44B-FM35D,3.0,0.02205
5884088110351188072,734598,2020-03-28 07:48:18,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-DY24-HA2C-PSGC-HYUG4,15.0,0.0588
8211820141923054600,733040,2020-03-23 22:43:32,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-KAMX-GSQ9-PDHF-3FCAM,6.0,0.0588
14877770088050835171,732605,2020-03-22 17:46:24,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-9QJ7-XQKL-N44B-FM35D,1.0,0.0147
11615764121770928147,732543,2020-03-22 13:18:34,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0588
5981403790855183570,732074,2020-03-21 06:04:45,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-VY5J-VB8R-LLEA-4JJDV,15.0,0.03675
13041521462957539005,731873,2020-03-20 16:18:15,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-9QJ7-XQKL-N44B-FM35D,1.0,0.03675
1963854621388050468,731552,2020-03-19 18:33:25,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-9QJ7-XQKL-N44B-FM35D,29.0,0.03675
18352253150677642003,728156,2020-03-10 06:40:02,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-9QJ7-XQKL-N44B-FM35D,15.0,0.03675
2380943820281597578,728010,2020-03-09 21:01:12,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.03675
2176366515376027760,727153,2020-03-07 11:12:42,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0294
1576004474118097351,723064,2020-02-25 00:44:44,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-E8PY-EE3P-A4KT-2EPYJ,1.0,0.03675
2525275101621564399,720263,2020-02-17 04:59:06,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-2P72-RG9T-X92D-BJP4C,3.0,0.0588
6403584282202921082,720231,2020-02-17 02:41:38,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-CAZ4-SBHD-36PD-98ZW2,5.0,0.05145
16451435178601803164,719208,2020-02-14 06:07:38,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-MBT8-QWBU-A262-9EQT4,11.0,0.0588
494090825163575613,718960,2020-02-13 13:30:17,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-9QJ7-XQKL-N44B-FM35D,1.0,0.0294
11119860265469979419,717870,2020-02-10 12:10:15,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-9QJ7-XQKL-N44B-FM35D,1.0,0.05145
2373683893412326627,716523,2020-02-06 17:17:21,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-3DVZ-49NT-4X88-DXGJH,10.0,0.0294
11020992084925174017,716383,2020-02-06 07:53:35,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-9QJ7-XQKL-N44B-FM35D,11.0,0.0294
14654022685743650954,714403,2020-01-31 19:06:40,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-9QJ7-XQKL-N44B-FM35D,9.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QJ7-XQKL-N44B-FM35D,10.0,0.0441
