ID,Height,timestamp,Type,From,To,Amount,Fee
10024932032000731882,1087110,2022-12-03 18:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYXA-CHP3-W4RW-H7SD8,100.0001861,0.02
3619395204481761760,939058,2021-10-18 06:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYXA-CHP3-W4RW-H7SD8,99.9999063,0.0147
862203716282393529,890974,2021-06-06 14:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYXA-CHP3-W4RW-H7SD8,99.99979093,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,5.02728949,0.1
14105064009478205092,858489,2021-03-08 06:20:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.75319526,0.1
17291270511577305982,858032,2021-03-07 00:08:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,11.10638576,0.1
2853571561475418045,854988,2021-02-26 12:54:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.26613398,0.1
18125469199878724857,853953,2021-02-23 15:48:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.09072542,0.1
16895462231355429103,853170,2021-02-21 11:40:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.9038991,0.1
13648714548362267091,851782,2021-02-17 14:47:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.75540321,0.1
8751911823583392078,851315,2021-02-16 07:50:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,11.10760133,0.1
14235869889677393877,850094,2021-02-12 22:04:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.25920946,0.1
7123577130425612027,848373,2021-02-08 03:26:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.92440066,0.1
1475062382437823481,847148,2021-02-04 17:44:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.19387839,0.1
15112286108003552275,843835,2021-01-26 12:45:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.32810339,0.1
8060988165521276158,841540,2021-01-20 03:38:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.15957226,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.62322552,0.1
12597961992359033059,837180,2021-01-08 00:54:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.15565192,0.1
5685894241774686356,835299,2021-01-02 19:10:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.44197402,0.1
8890571660071801109,832748,2020-12-26 17:15:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.35236596,0.1
14282892690016191312,830342,2020-12-20 00:26:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.10033337,0.1
15535835558081097680,827217,2020-12-11 08:01:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.35913866,0.1
10181912377248566189,824328,2020-12-03 07:19:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.47464327,0.1
8183359612119950989,822237,2020-11-27 11:49:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.74010057,0.1
5763076626374588576,819163,2020-11-18 22:45:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.09886973,0.1
7115546601356003362,816705,2020-11-12 02:34:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.01370109,0.1
17435695786067993506,813136,2020-11-02 04:32:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.09814264,0.1
14500200280790162726,810036,2020-10-24 13:40:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.40806032,0.1
4513969884154771615,799690,2020-09-25 18:47:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.39629286,0.1
9709755148353568220,793937,2020-09-09 18:42:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.31803531,0.1
10656593433090776289,790105,2020-08-30 03:28:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.46908619,0.1
295485606951364370,788577,2020-08-25 20:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.09845267,0.1
15231117008353026532,788065,2020-08-24 10:39:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YYXA-CHP3-W4RW-H7SD8,10.38711868,0.1
1872233462278174942,783741,2020-08-12 10:11:01,Reward Recipient Assignment,S-YYXA-CHP3-W4RW-H7SD8,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
8720085799594552169,783712,2020-08-12 08:16:55,Reward Recipient Assignment,S-YYXA-CHP3-W4RW-H7SD8,S-YYXA-CHP3-W4RW-H7SD8,0.0,0.1
1015920804595049951,783523,2020-08-11 19:30:22,Reward Recipient Assignment,S-YYXA-CHP3-W4RW-H7SD8,S-YYXA-CHP3-W4RW-H7SD8,0.0,0.1
16801016717896197941,783503,2020-08-11 18:07:14,Reward Recipient Assignment,S-YYXA-CHP3-W4RW-H7SD8,S-YYXA-CHP3-W4RW-H7SD8,0.0,0.1
662328588782012150,776690,2020-07-23 19:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.01281695,0.1
13557531186615626595,775740,2020-07-21 04:15:27,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-YYXA-CHP3-W4RW-H7SD8,0.0,0.02205
4743841607539958939,756072,2020-05-27 08:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.14913682,0.1
3724503460697509912,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.12654312,0.1
15950030543077435585,738662,2020-04-08 16:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.24250081,0.1
10512173361099446701,727560,2020-03-08 14:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.07750093,0.1
4175167963574980169,715792,2020-02-04 16:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.00463563,0.1
9430346109200825797,713856,2020-01-30 06:49:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YYXA-CHP3-W4RW-H7SD8,0.0,0.06615
16564196055812729679,705045,2020-01-05 15:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.04444308,0.1
12388117661953198220,695167,2019-12-08 23:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.01857376,0.1
9584214076575650851,685515,2019-11-11 23:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.22235058,0.1
8997864732777764926,676324,2019-10-17 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.11364523,0.1
3077039793332573762,650649,2019-08-06 10:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYXA-CHP3-W4RW-H7SD8,100.05438416,0.1
395444702086594043,627880,2019-06-03 17:38:00,Reward Recipient Assignment,S-YYXA-CHP3-W4RW-H7SD8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3830539858632222371,627878,2019-06-03 17:33:41,Ordinary Payment,S-YYXA-CHP3-W4RW-H7SD8,S-AD99-QUP3-ACR4-7JAY2,0.1,0.00735
13051667434395412481,627875,2019-06-03 17:28:04,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-YYXA-CHP3-W4RW-H7SD8,0.05,0.00735
5304774072131914895,627698,2019-06-03 05:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYXA-CHP3-W4RW-H7SD8,0.05,0.00735
11857592917156145491,627494,2019-06-02 15:54:33,Ordinary Payment,S-AD99-QUP3-ACR4-7JAY2,S-YYXA-CHP3-W4RW-H7SD8,0.062,0.00735
