ID,Height,timestamp,Type,From,To,Amount,Fee
10186320597561725911,780089,2020-08-02 06:23:52,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.0441
9245129049861773329,740884,2020-04-14 21:12:18,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-ENZK-ZPNA-CPT3-CS6KK,17.0,0.0294
5128972876065419776,740392,2020-04-13 12:32:01,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-CZAU-F94S-JUCZ-2A5SZ,22.0,0.0588
11621490943800188945,738714,2020-04-08 19:29:16,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0147
7400971310737879151,738634,2020-04-08 14:12:40,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-NDHN-C3MP-U25S-CR47L,1.0,0.0441
12891433750507420206,738203,2020-04-07 09:27:31,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-CZAU-F94S-JUCZ-2A5SZ,1.0,0.0294
2705249002850378457,737729,2020-04-06 01:49:36,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-AGV5-5EEP-U8XF-HDMTP,2.0,0.0147
9269202095595001205,735933,2020-04-01 01:11:24,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-CZAU-F94S-JUCZ-2A5SZ,1.0,0.0294
3475583195102291504,735074,2020-03-29 15:25:17,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-CZAU-F94S-JUCZ-2A5SZ,2.0,0.05145
15000249467835480430,733142,2020-03-24 05:26:33,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-TZMT-FB8Q-GE2X-3AUCJ,1.0,0.05145
1467466509176776015,731974,2020-03-20 23:10:21,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-8JVC-JFC4-JU8H-HWE28,3.0,0.0294
16829999880612202055,730749,2020-03-17 13:01:39,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0441
5499150034941387065,730407,2020-03-16 14:09:50,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-44LK-DYW5-ERP2-5ZZ6L,5.0,0.05145
7094491416694335020,729695,2020-03-14 14:02:02,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-EJX5-LEV2-75WH-AP6JP,8.0,0.0147
7071504811452977471,729344,2020-03-13 14:47:13,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-CZAU-F94S-JUCZ-2A5SZ,4.0,0.0588
4538908195230611130,728915,2020-03-12 09:57:34,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-CZAU-F94S-JUCZ-2A5SZ,10.0,0.0441
7339622852245449506,728145,2020-03-10 06:11:51,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-CZAU-F94S-JUCZ-2A5SZ,4.0,0.0294
8773692744921799116,727444,2020-03-08 07:07:38,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0441
2393720541618555029,726291,2020-03-05 01:31:57,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-LS44-M3SB-W4WW-3XKYT,2.0,0.0147
17810170255785172336,725423,2020-03-02 15:12:37,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-CZAU-F94S-JUCZ-2A5SZ,3.0,0.0147
2522420909700628439,720263,2020-02-17 04:59:06,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-L7YT-TZCW-99MB-94KTQ,4.0,0.0147
3307474370379068296,719985,2020-02-16 10:00:36,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-GKXA-ALRU-XT7T-5MTK8,2.0,0.02205
13814813321991037139,719699,2020-02-15 14:55:06,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-788H-ZH3G-E9U7-5SYHA,2.0,0.0441
3026014508200111668,719186,2020-02-14 05:08:17,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.05145
8988902365178841436,719116,2020-02-13 23:57:11,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-CZAU-F94S-JUCZ-2A5SZ,6.0,0.0147
5767564360475376722,716279,2020-02-06 01:02:17,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-CZAU-F94S-JUCZ-2A5SZ,6.0,0.03675
7033129952889852412,714811,2020-02-01 22:43:05,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.03675
2480597606063759811,714810,2020-02-01 22:42:26,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.03675
3819343464472477094,713961,2020-01-30 13:20:57,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-A47L-PX7F-TGDG-GSJX5,17.0,0.03675
3359911580714228964,713506,2020-01-29 06:46:18,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-CZAU-F94S-JUCZ-2A5SZ,6.0,0.0588
343002483864954023,713112,2020-01-28 04:33:50,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-CZAU-F94S-JUCZ-2A5SZ,13.0,0.0441
11243733386249217637,712933,2020-01-27 16:27:24,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-56MC-SN6J-UBTC-8CJSV,9.0,0.05145
12183698465935957981,712489,2020-01-26 10:54:57,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-CZAU-F94S-JUCZ-2A5SZ,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZAU-F94S-JUCZ-2A5SZ,10.0,0.0735
