ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYQS-TMVF-FMNA-8WNDY,1.539e-05,0.0735
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,1.19776847,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,2.26623154,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,3.05052116,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,5.85458583,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,6.70399369,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,6.41894166,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,7.59203122,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,5.14028693,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,8.31925671,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,6.53259756,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,10.45750763,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,9.83760498,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,11.16152313,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,4.27325685,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,7.58540957,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,6.72297615,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,6.49949091,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,0.43622594,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,4.94891635,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,4.79971148,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,4.93370398,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,3.85550449,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYQS-TMVF-FMNA-8WNDY,1.40194341,0.0735
3679854541741449824,797030,2020-09-18 09:23:27,Reward Recipient Assignment,S-RYQS-TMVF-FMNA-8WNDY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12123992636355809612,797023,2020-09-18 08:53:48,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.06615
16886673464917758488,776617,2020-07-23 14:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYQS-TMVF-FMNA-8WNDY,100.1167727,0.1
11647825684725549446,775738,2020-07-21 04:07:08,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.02205
9552742659537343536,722984,2020-02-24 19:38:07,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-HK9D-P74Q-XDEJ-D6PGM,100.9,0.1
15123053939588581761,722418,2020-02-23 05:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYQS-TMVF-FMNA-8WNDY,100.00077249,0.1
5695197018743181815,715807,2020-02-04 17:23:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.06615
6259593198970293010,684363,2019-11-08 17:57:38,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-HK9D-P74Q-XDEJ-D6PGM,99.96778795,0.1
1045950440481653820,682869,2019-11-04 13:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYQS-TMVF-FMNA-8WNDY,100.06778794,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RYQS-TMVF-FMNA-8WNDY,1e-08,1.00695
17251906567468474002,657531,2019-08-25 16:18:18,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-HK9D-P74Q-XDEJ-D6PGM,200.00379858,0.02
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYQS-TMVF-FMNA-8WNDY,100.00914039,0.1
2824339272927438632,629764,2019-06-09 00:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYQS-TMVF-FMNA-8WNDY,100.01440226,0.1
7782936413684307214,618615,2019-05-08 20:22:09,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,93.864,0.1
15155084676368777871,618613,2019-05-08 20:13:06,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-NXAW-TLCW-7CLX-3SJVX,5.0,0.1
8979615048244529424,615680,2019-04-30 15:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYQS-TMVF-FMNA-8WNDY,100.06425583,0.1
16143814937530501687,601808,2019-03-22 19:43:26,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-NXAW-TLCW-7CLX-3SJVX,3.8,0.1
14849926088210442587,601802,2019-03-22 19:12:59,Reward Recipient Assignment,S-RYQS-TMVF-FMNA-8WNDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9705795835902210501,601792,2019-03-22 18:28:23,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-RYQS-TMVF-FMNA-8WNDY,5.0,0.02205
16582180753750632059,601775,2019-03-22 17:11:21,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,50.437819,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,50.5378191,0.1
17530122976162995496,584589,2019-02-02 15:01:54,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,50.25558186,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,50.35558186,0.1
821405308220122125,576120,2019-01-09 21:16:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.2
1169603860677507310,575408,2019-01-07 21:39:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.07
2689058112985356541,574548,2019-01-05 12:02:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.2
11290997910310326874,574547,2019-01-05 11:57:18,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,40.9,0.1
8801543773324076881,574290,2019-01-04 18:55:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.2
16946965944332709945,574289,2019-01-04 18:51:55,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,8.83765634,1.0
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,50.83765634,0.1
14243521530749127730,564897,2018-12-09 12:30:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.08085
17289535546547185507,564896,2018-12-09 12:28:18,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,212.7265854,1.0
507201849914974961,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,213.6154854,0.1
3156910874762739665,526945,2018-08-25 06:38:52,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,653.65529283,1.0
4697351927010615703,526774,2018-08-24 19:50:08,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,5.0,1.0
12692946097764423521,526767,2018-08-24 19:23:58,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1.0,1.0
17435242582310832512,526202,2018-08-23 04:54:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,476.1313563,0.1
8994611063405235648,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,70.68621067,0.1
13367376893221564837,505553,2018-06-26 10:35:45,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-RYQS-TMVF-FMNA-8WNDY,0.0,0.01
17733323428659748993,502473,2018-06-17 19:54:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,51.28350345,0.01
11546888283593601142,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,38.90220503,1.0
10188209495894571168,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,25.75442647,1.0
900373088532512670,487777,2018-05-07 15:56:04,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,700.43,1.0
17781456670520617017,487706,2018-05-07 10:55:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,522.32412168,1.0
16386411544036626222,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,40.46428421,1.0
9548809731638990157,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,12.8927872,1.0
10542689683716701797,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,15.64004972,1.0
838028891449797659,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,13.1800723,1.0
7825209559002876094,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.30803845,1.0
5068342035855130792,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,3.73479958,1.0
3055231040624327168,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.61923611,1.0
6679031145709659529,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.84343261,1.0
14957240868574862786,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,3.93568843,1.0
6251778730587546566,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,3.04477404,1.0
14638941481178512401,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.59133051,1.0
4846455059529677972,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,3.2461356,1.0
6911113551304176184,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,7.67788891,1.0
18331410842553405025,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,3.77903567,1.0
16369464549569913329,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,18.59669564,1.0
5370530829775612511,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,13.63591394,1.0
10876688014279976247,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,1.80916525,1.0
7194198432700064658,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.5340438,1.0
223901933682706485,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.59177321,1.0
11169155843783498793,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.44939441,1.0
15409328988434151368,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,2.53422924,1.0
3614396349903032252,454239,2018-02-02 19:59:20,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,492.58,1.0
2709960518111497910,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,402.14651519,1.0
13309268883607048845,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.79217066,1.0
11704244838492897517,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,15.67759005,1.0
2737384483847757163,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,15.58750836,1.0
13840228989000170424,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,9.57718127,1.0
8051742417852216532,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.57844416,1.0
8252795811687620012,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.60518103,1.0
4993714885450096389,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,12.70539963,1.0
5883277833423625414,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.74294265,1.0
9666977725083531271,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RYQS-TMVF-FMNA-8WNDY,1e-07,1.0
844904628326355461,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,3.99969646,1.0
3265861173932629685,446227,2018-01-11 10:27:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,10.17107184,1.0
15286454562548381876,445587,2018-01-09 15:43:29,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,666.95,1.0
17942259287187566666,445465,2018-01-09 06:46:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,500.96142145,1.0
2545648561167230079,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,2.70736459,1.0
4644602304645104299,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,16.34032148,1.0
8780725702162587333,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,16.56151665,1.0
975750913102258604,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,8.90741466,1.0
17817822345261946934,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.91687418,1.0
12851040468070975198,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,8.17967781,1.0
353604480645056019,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,10.00492513,1.0
10306573316336319463,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.6899641,1.0
4074082452467589288,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,15.67526337,1.0
6562438387586532545,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,7.86241094,1.0
5363481150389308396,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,8.23148627,1.0
11711139830485439773,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,10.37512197,1.0
5328164437226048275,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.16251807,1.0
178856939436682244,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.66516439,1.0
13400140865470617290,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,7.409937,1.0
11632666890983343597,432963,2017-12-05 08:03:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.92292328,1.0
14011264538227930141,432133,2017-12-03 00:08:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.30912549,1.0
17349936553292726945,431371,2017-11-30 20:57:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,17.06863696,1.0
14201964166922656668,430636,2017-11-28 19:45:07,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,844.8457,1.0
17597994991716075040,430573,2017-11-28 15:30:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,562.35477968,1.0
7154808809170666066,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,13.48531645,1.0
628636662787430967,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,9.09736699,1.0
14357819067980000526,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,7.7524978,1.0
8735376465070289895,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,16.31824483,1.0
8471678907037857914,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,1.11978972,1.0
14522677985970077450,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,7.15669028,1.0
2016760345715331566,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.24384331,1.0
3211834631239839421,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,9.35404051,1.0
16986836818879201879,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.87269039,1.0
6630475300627552586,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,2.7329786,1.0
473350024679411330,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RYQS-TMVF-FMNA-8WNDY,18.30116243,1.0
5276432875179891110,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,2.83452351,1.0
3394109276282250106,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,15.30674561,1.0
15501514734500449521,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,14.02410787,1.0
12979032029876712634,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,23.16238667,1.0
18348789810034696386,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.59052629,1.0
3818793144509836718,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RYQS-TMVF-FMNA-8WNDY,2.25874498,1.0
2104805502122702913,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,6.47548425,1.0
17052674594264056072,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,5.12209577,1.0
9457826655756175372,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RYQS-TMVF-FMNA-8WNDY,1.1244895,1.0
14098896467135278510,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,2.76906116,1.0
1737960061180933510,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,23.88374571,1.0
2548936168505115355,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,33.65032913,1.0
4139098776158105838,417467,2017-10-23 00:25:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,51.71277396,1.0
5056002653906677377,417369,2017-10-22 17:38:54,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,647.0,1.0
13821523562351756988,416705,2017-10-20 20:57:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,647.4815922,1.0
11138397357180935901,416685,2017-10-20 19:53:55,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,702.0,1.0
13640234238898989884,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,28.69338879,1.0
15750592773162499124,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RYQS-TMVF-FMNA-8WNDY,14.73264399,1.0
6585741972470497752,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,4.81509361,1.0
3989938589155928032,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,9.29793416,1.0
7479708246573685529,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,13.33203735,1.0
10600440901231467815,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RYQS-TMVF-FMNA-8WNDY,19.23297339,1.0
