ID,Height,timestamp,Type,From,To,Amount,Fee
9945589408077356508,780579,2020-08-03 15:03:27,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.06615
9797527990589957436,742061,2020-04-18 04:24:25,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.0441
8481143884957813864,741355,2020-04-16 05:09:07,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-EZ66-RJSA-9CR7-EV8HB,10.0,0.03675
14252349337353665200,741332,2020-04-16 03:12:16,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-D6TC-N58N-33XF-BRMNJ,8.0,0.0294
13953385870511756675,741059,2020-04-15 09:03:25,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.0588
4504428741807097672,739902,2020-04-12 03:09:41,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-EZ66-RJSA-9CR7-EV8HB,7.0,0.0294
15692151864390089325,737787,2020-04-06 05:33:50,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.0294
11192883898091082780,737425,2020-04-05 05:10:10,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-YYLE-W7CU-ZWJM-FNAZU,24.0,0.0441
1138082119194873691,735269,2020-03-30 04:24:25,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-EZ66-RJSA-9CR7-EV8HB,12.0,0.0588
1901482564934878225,735027,2020-03-29 12:01:01,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-EZ66-RJSA-9CR7-EV8HB,8.0,0.05145
373346558099950773,734116,2020-03-26 22:58:03,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-EZ66-RJSA-9CR7-EV8HB,2.0,0.05145
8959785160201610086,732362,2020-03-22 01:14:31,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-HXW2-EZNL-SL9D-3883C,3.0,0.05145
12153917892536047970,732097,2020-03-21 07:33:31,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-EZ66-RJSA-9CR7-EV8HB,6.0,0.0294
12675945109978440695,731599,2020-03-19 22:06:10,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-NTJA-FG4G-CA76-6MDGE,1.0,0.00735
2453620419513700603,730806,2020-03-17 16:57:11,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.0588
4361542432750018090,730273,2020-03-16 05:10:20,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-ABRJ-GRLK-KHPJ-AJ4XT,6.0,0.0294
6659202781937022709,729304,2020-03-13 11:54:20,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.05145
16973774995394916650,728362,2020-03-10 20:40:43,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-U88W-T5GH-BDEU-57Z27,2.0,0.03675
6184340851277947725,726288,2020-03-05 01:17:27,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-VKKV-FP2B-WHLF-4CJJQ,5.0,0.05145
6083731154149826345,725705,2020-03-03 10:20:42,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-EZ66-RJSA-9CR7-EV8HB,7.0,0.0441
7617176065813850091,725344,2020-03-02 09:56:19,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-EZ66-RJSA-9CR7-EV8HB,4.0,0.00735
6276341626045628516,724615,2020-02-29 08:56:18,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.00735
92367983777995770,723275,2020-02-25 15:09:11,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-MVXA-9X4B-V95N-53VAL,1.0,0.0441
13311349896785356838,723140,2020-02-25 05:42:15,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.03675
12497241798761333316,722427,2020-02-23 05:46:57,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-EZ66-RJSA-9CR7-EV8HB,3.0,0.0588
6387050382269411987,721341,2020-02-20 05:00:44,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-EZC8-EDS7-9KAG-A74JF,1.0,0.0588
1779397638310084581,719332,2020-02-14 14:06:39,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-CWYZ-4Z3U-V4VE-CWCUL,10.0,0.0147
14055174614189552049,718782,2020-02-13 01:17:56,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-EZ66-RJSA-9CR7-EV8HB,9.0,0.05145
13066360359743558867,717605,2020-02-09 17:58:34,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.03675
12005276723505284955,716903,2020-02-07 19:25:54,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.05145
1475697944544444259,716484,2020-02-06 14:42:51,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-DU8P-GYDU-V947-D44S2,4.0,0.0294
11890735818229767932,716084,2020-02-05 11:57:12,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-EZ66-RJSA-9CR7-EV8HB,7.0,0.05145
6094346083166682104,716069,2020-02-05 11:19:50,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-34TK-RTLA-67BC-AAFDT,10.0,0.02205
3113180638163242708,714650,2020-02-01 11:31:08,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-EZ66-RJSA-9CR7-EV8HB,2.0,0.00735
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZ66-RJSA-9CR7-EV8HB,10.0,0.0588
