ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMHW-6ZBH-MSZ7-9VZTB,1e-08,0.65415
772728598218553072,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XMHW-6ZBH-MSZ7-9VZTB,0.00195103,1.0
587335884378443633,449424,2018-01-20 08:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,68.31764347,1.0
12298043537643084821,446896,2018-01-13 07:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,64.23581638,1.0
2405946538867197542,444370,2018-01-06 05:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,44.55117001,1.0
17174613163821158988,441829,2017-12-30 02:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,94.29275794,1.0
17463115538751137013,437037,2017-12-16 17:29:32,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-HK9D-P74Q-XDEJ-D6PGM,269.0,1.0
8874600978463245928,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,49.86797564,1.0
14332555030104422458,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,133.07674978,1.0
2910356634265177812,426574,2017-11-17 11:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,70.57029314,1.0
12270810032392995285,423505,2017-11-08 21:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,15.11645489,1.0
7323846289028603171,421352,2017-11-02 20:38:43,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-HK9D-P74Q-XDEJ-D6PGM,1335.0,1.0
6091242394101515198,420992,2017-11-01 20:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,98.89904259,1.0
17932096540121666774,417874,2017-10-24 03:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,162.69660242,1.0
15636910330004638375,415360,2017-10-17 02:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,802.99193861,1.0
3945043797671104083,414864,2017-10-15 17:33:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,136.98047623,1.0
6464613887483682944,412274,2017-10-08 11:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,33.74939565,1.0
10524342345609998521,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,102.49766797,1.0
10120233869704417896,404358,2017-09-16 07:49:54,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-HK9D-P74Q-XDEJ-D6PGM,515.0,1.0
2220834563601741949,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,89.85041168,1.0
3674818151585848980,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,190.45062351,1.0
4423246938975120645,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XMHW-6ZBH-MSZ7-9VZTB,0.42888802,1.0
6038795934257174031,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,100.46834196,1.0
16354355717930861361,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XMHW-6ZBH-MSZ7-9VZTB,0.0,1.0
5161809603107722253,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,130.87819046,1.0
14521165743923905884,395074,2017-08-21 08:50:27,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
13452881312502243329,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,5.12313413,1.0
17252631950620656005,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,5.10773492,1.0
14306352964618667899,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,206.11775424,1.0
5524754053398918754,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,79.29914307,1.0
7509950789336496101,390121,2017-08-07 12:19:37,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11101327921271572289,390116,2017-08-07 11:56:49,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5270273177151884112,390065,2017-08-07 08:05:07,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11128897326100713346,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,18.81243652,1.0
16170678462041355156,388050,2017-08-01 16:55:39,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-HK9D-P74Q-XDEJ-D6PGM,961.0,1.0
10040747206843988687,388048,2017-08-01 16:49:09,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4575448974412756096,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMHW-6ZBH-MSZ7-9VZTB,962.65616864,1.0
11083380934865104296,384626,2017-07-22 23:30:30,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18045752595052350008,384621,2017-07-22 23:19:58,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17936994645955001805,383637,2017-07-19 23:00:02,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9765955920053929141,381648,2017-07-14 09:03:20,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-XMHW-6ZBH-MSZ7-9VZTB,0.0,1.0
2226644174407331897,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XMHW-6ZBH-MSZ7-9VZTB,4.38841909,1.0
4514460783905421100,381075,2017-07-12 18:58:02,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1496479821953980981,381068,2017-07-12 18:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMHW-6ZBH-MSZ7-9VZTB,5.0,1.0
15900362014718935086,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XMHW-6ZBH-MSZ7-9VZTB,0.25872779,1.0
6985292464963781974,380891,2017-07-12 06:19:44,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10112465396350302514,380792,2017-07-11 23:52:34,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
506029237354313059,380517,2017-07-11 05:13:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XMHW-6ZBH-MSZ7-9VZTB,0.56814462,1.0
14318349575283642707,380064,2017-07-09 22:26:24,Reward Recipient Assignment,S-XMHW-6ZBH-MSZ7-9VZTB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7251605602419866530,380055,2017-07-09 22:05:53,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
12178300872604195257,379913,2017-07-09 12:42:46,Ordinary Payment,S-XMHW-6ZBH-MSZ7-9VZTB,S-E925-FACX-C2X8-49772,1.0,1.0
16677917963763258475,379879,2017-07-09 10:05:16,Account Update,S-XMHW-6ZBH-MSZ7-9VZTB,,0.0,1.0
14425346860935612178,379878,2017-07-09 10:04:25,Account Update,S-XMHW-6ZBH-MSZ7-9VZTB,,0.0,1.0
493039239760282672,379878,2017-07-09 10:04:25,Account Update,S-XMHW-6ZBH-MSZ7-9VZTB,,0.0,1.0
3180419225399639755,378953,2017-07-06 20:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMHW-6ZBH-MSZ7-9VZTB,10.0,1.0
