ID,Height,timestamp,Type,From,To,Amount,Fee
132755783770536772,1027053,2022-06-19 20:00:18,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-WNNA-9FRP-26TP-9KPVC,43.415205,0.0
2717468912440149015,1027053,2022-06-19 20:00:18,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
8750947797198657847,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FJVW-NRUE-UCMF-A238D,1.0,0.02
17356859442431658662,1004028,2022-04-16 19:57:38,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-PGLY-Q5TS-2NC6-FPDRS,21.36,0.0
10001748546716655473,1004028,2022-04-16 19:57:38,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.44,0.0
11741181541113964830,1004028,2022-04-16 19:57:38,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-WNNA-9FRP-26TP-9KPVC,0.27594,0.0
3351297879403208869,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FJVW-NRUE-UCMF-A238D,44.0,0.02
18157970551612247735,1003330,2022-04-14 21:26:58,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-F6NV-CCGG-ER7W-99BRL,20.38,0.0
17921726532118812960,1003330,2022-04-14 21:26:58,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.22,0.0
4737652451226519163,1003330,2022-04-14 21:26:58,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-WNNA-9FRP-26TP-9KPVC,0.26594,0.0
3220837367804169886,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FJVW-NRUE-UCMF-A238D,22.0,0.00735
17925111337305813156,1000353,2022-04-06 14:51:59,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-RRA3-QSMU-5T3L-ACY49,19.8,0.0
14864353517594863034,1000353,2022-04-06 14:51:59,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-WNNA-9FRP-26TP-9KPVC,0.053,0.0
7330532372216643974,1000352,2022-04-06 14:47:07,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-FJVW-NRUE-UCMF-A238D,20.0,0.00735
17505087491499180533,1000352,2022-04-06 14:47:07,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-WNNA-9FRP-26TP-9KPVC,9.75594,0.0
10939022364495369235,1000352,2022-04-06 14:47:07,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.21,0.0
3768421085971894337,1000351,2022-04-06 14:42:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-FJVW-NRUE-UCMF-A238D,21.0,0.00735
17008493265631942341,1000237,2022-04-06 07:15:41,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
17299477874249943283,1000237,2022-04-06 07:15:41,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15410348332042559822,1000237,2022-04-06 07:15:41,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
10782870934902295455,1000236,2022-04-06 07:10:57,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FJVW-NRUE-UCMF-A238D,10.0,0.00735
17913597411394334992,1000209,2022-04-06 05:26:21,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
7511610435617672150,1000209,2022-04-06 05:26:21,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
4609349387895422784,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FJVW-NRUE-UCMF-A238D,2.0,0.00735
2776397477348213352,1000194,2022-04-06 04:30:31,Contract Payment,S-FJVW-NRUE-UCMF-A238D,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3255466299903119677,1000193,2022-04-06 04:26:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FJVW-NRUE-UCMF-A238D,1.0,0.00735
