ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6VNA-MB46-PKE2-4U7X9,1e-08,0.2352
17919925673687895972,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VNA-MB46-PKE2-4U7X9,2.0,1.0001
5526341075619835684,337818,2017-03-13 19:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VNA-MB46-PKE2-4U7X9,0.01807753,1.0
1224760572034218145,337758,2017-03-13 15:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6VNA-MB46-PKE2-4U7X9,4.07042994,1.0
3748591591320262906,337546,2017-03-13 01:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6VNA-MB46-PKE2-4U7X9,2.01725095,1.0
16103911229085063230,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6VNA-MB46-PKE2-4U7X9,2.3838905,1.0
13422115702177002610,337472,2017-03-12 20:38:28,Reward Recipient Assignment,S-6VNA-MB46-PKE2-4U7X9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
277899033748373088,337467,2017-03-12 20:11:05,Reward Recipient Assignment,S-6VNA-MB46-PKE2-4U7X9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12473158741004118379,337465,2017-03-12 20:06:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6VNA-MB46-PKE2-4U7X9,5.0,1.0
5237268362776486054,337462,2017-03-12 19:59:38,Reward Recipient Assignment,S-6VNA-MB46-PKE2-4U7X9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9708922642785781570,337447,2017-03-12 18:45:37,Reward Recipient Assignment,S-6VNA-MB46-PKE2-4U7X9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2583732274287296098,337430,2017-03-12 17:40:10,Reward Recipient Assignment,S-6VNA-MB46-PKE2-4U7X9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9243773889407278954,337406,2017-03-12 16:05:50,Reward Recipient Assignment,S-6VNA-MB46-PKE2-4U7X9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11627688656062123232,337128,2017-03-11 21:45:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6VNA-MB46-PKE2-4U7X9,3.0,1.0
9512612436519851484,337125,2017-03-11 21:41:08,Account Update,S-6VNA-MB46-PKE2-4U7X9,,0.0,1.0
12549374524088918538,337125,2017-03-11 21:41:08,Arbitrary Message,S-6VNA-MB46-PKE2-4U7X9,S-KCDH-7TFV-A8Z4-CBZEF,0.0,1.0
11728238762892026693,337073,2017-03-11 17:56:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6VNA-MB46-PKE2-4U7X9,5.0,1.0
