ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3JG2-7FXN-DZLM-46NEP,1e-08,0.80115
12890796437655890733,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3JG2-7FXN-DZLM-46NEP,0.0,1.0
1990733979896962917,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,444.0477,0.05
15491649137397239450,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3JG2-7FXN-DZLM-46NEP,0.0,1.0
7297341560470512128,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3JG2-7FXN-DZLM-46NEP,0.0,1.0
7648907562816089228,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,114.7539,1.0
11968192678877399729,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3JG2-7FXN-DZLM-46NEP,1e-07,1.0
10706917581753380191,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3JG2-7FXN-DZLM-46NEP,1e-07,1.0
14472116780462917497,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3JG2-7FXN-DZLM-46NEP,1e-07,1.0
16545617160483775060,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3JG2-7FXN-DZLM-46NEP,1344.333623,1.0
11692940163745433672,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,166.31,1.0
3465237933487925901,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,0.0,1.0
15393196937790583539,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3JG2-7FXN-DZLM-46NEP,172.9624,1.0
7830608300833648062,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3JG2-7FXN-DZLM-46NEP,149.679,1.0
15887832963491860774,365397,2017-05-29 23:20:50,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
9268353759837907134,365385,2017-05-29 22:17:09,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,3.0
15265468164172235783,365385,2017-05-29 22:17:09,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,3.0
13471195490589321753,365383,2017-05-29 22:15:22,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2168531358915705159,365383,2017-05-29 22:15:22,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3482511312268208878,365383,2017-05-29 22:15:22,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
8151971129986531194,365383,2017-05-29 22:15:22,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
8875316863086455105,365383,2017-05-29 22:15:22,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7268279272960663150,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,258.4093184,1.0
17879632049654899853,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,272.63808848,1.0
16058700051533341316,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3JG2-7FXN-DZLM-46NEP,224.532,1.0
4449216520197343719,359282,2017-05-12 20:32:46,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-WNPS-8JF4-NPR9-5HMCZ,2.0,1.0
8506129974283032635,358970,2017-05-11 23:48:28,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,1.0
11450107943724944621,358919,2017-05-11 20:20:49,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
9403737758886007572,358913,2017-05-11 20:05:57,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1357732147419472027,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,737.82162167,1.0
16027490271925816277,358783,2017-05-11 11:26:37,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14881979405461154094,358781,2017-05-11 11:21:27,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
5779984867846865763,358781,2017-05-11 11:21:27,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
15804081226029559914,358751,2017-05-11 09:39:52,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
13584167729605199520,358747,2017-05-11 08:48:31,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6594736135725327027,358747,2017-05-11 08:48:31,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
10598318606507638320,358743,2017-05-11 08:18:23,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
4544918589808129930,358743,2017-05-11 08:18:23,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16857761430904673902,358621,2017-05-11 00:27:04,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12370168427234083177,358618,2017-05-11 00:24:16,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12906573590924484472,358618,2017-05-11 00:24:16,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6517942304392879232,358618,2017-05-11 00:24:16,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17347542996696446518,358617,2017-05-11 00:19:03,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1830183753379918740,358617,2017-05-11 00:19:03,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2341228547213377848,358617,2017-05-11 00:19:03,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2564598048442639485,358617,2017-05-11 00:19:03,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3324860346965874651,358617,2017-05-11 00:19:03,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3779569718557187219,358600,2017-05-10 23:10:48,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11348903822945163171,358599,2017-05-10 23:06:45,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16005149222129645844,358599,2017-05-10 23:06:45,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2888782365465358652,358599,2017-05-10 23:06:45,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
4786036715147811199,358598,2017-05-10 23:02:25,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7366962100989335622,358595,2017-05-10 22:49:20,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14297793064963936262,358593,2017-05-10 22:45:22,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
18225387828718300111,358591,2017-05-10 22:37:26,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7621710086530137131,358441,2017-05-10 12:08:02,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6209760434779203167,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3JG2-7FXN-DZLM-46NEP,0.00280759,1.0
11307486995186178615,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3JG2-7FXN-DZLM-46NEP,903.09917924,1.0
8461761621410060931,357467,2017-05-07 18:37:43,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-HK9D-P74Q-XDEJ-D6PGM,160000.0,1.0
4273375988899219437,357463,2017-05-07 18:29:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
10025915338174434712,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11883907239540112852,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12521577683544062483,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12619510237982502923,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17964048758600458321,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
94737436620478999,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
847479703438163246,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1348829154282675505,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
5673673966423815371,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6260047161716234257,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6399387272226742167,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7756624059830502981,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7835658713547364768,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7882939002364192651,357460,2017-05-07 18:22:38,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
9320557110980951539,356646,2017-05-05 11:10:54,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-WZX2-7AFV-U7VV-H9NW8,6900.0,1.0
6305206181701108241,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3JG2-7FXN-DZLM-46NEP,3489.642,1.0
1016651655658332004,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,737.33521633,1.0
18268991311957119911,356284,2017-05-04 11:25:13,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-HK9D-P74Q-XDEJ-D6PGM,195000.0,1.0
8439586876046455485,356282,2017-05-04 11:10:40,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14977011992748700823,356255,2017-05-04 09:17:48,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17079111514774446394,356253,2017-05-04 09:08:53,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
5757979365689282825,356253,2017-05-04 09:08:53,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
497865265560942605,356128,2017-05-04 00:31:57,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
340652892621939794,356108,2017-05-03 23:38:16,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7329211806620279527,356100,2017-05-03 22:57:43,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,1.0
14372171003728862980,356083,2017-05-03 21:44:56,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12190734272210609965,356072,2017-05-03 21:12:19,Bid Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
5468540976712401062,356072,2017-05-03 21:12:19,Bid Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14571865398398612790,356067,2017-05-03 20:44:48,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16638784919668583021,355980,2017-05-03 14:49:13,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
4120328129866647077,355980,2017-05-03 14:49:13,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2572557054818004991,355891,2017-05-03 08:45:21,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14649759114428314992,355888,2017-05-03 08:32:37,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12374132927673771683,355771,2017-05-03 00:56:23,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
15127913335827511042,355768,2017-05-03 00:36:20,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11598191532313049487,355751,2017-05-02 23:26:22,Bid Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
851498597279690242,355751,2017-05-02 23:26:22,Bid Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
14715961736722076429,355738,2017-05-02 22:21:54,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
8623155844686850461,355733,2017-05-02 21:59:56,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14378452964295364803,355619,2017-05-02 14:38:42,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
13888141910975070744,355613,2017-05-02 14:33:50,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17034283197779185300,355613,2017-05-02 14:33:50,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
15161489541741651538,355601,2017-05-02 13:39:17,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3811009786019205380,355584,2017-05-02 12:23:45,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
9306947755023576387,355556,2017-05-02 10:24:59,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
5092829290433805309,355533,2017-05-02 08:56:46,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2172160752264812568,355526,2017-05-02 08:32:08,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17019595065871579554,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3JG2-7FXN-DZLM-46NEP,236.02032593,1.0
448168097547349196,355413,2017-05-02 00:41:03,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11978034128991496622,355390,2017-05-01 23:30:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12695968735450844356,355390,2017-05-01 23:30:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
15032746197213066744,355390,2017-05-01 23:30:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3580887816899091781,355390,2017-05-01 23:30:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3749759256227004176,355376,2017-05-01 22:29:30,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
10606255068373049676,355374,2017-05-01 22:27:52,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
15367859350624157897,355367,2017-05-01 22:07:04,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
10159144164632957567,355348,2017-05-01 20:49:39,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
5446252105657418602,355342,2017-05-01 20:22:37,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11262579192522709571,355341,2017-05-01 20:17:53,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2126645943800458794,355341,2017-05-01 20:17:53,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16961801249568682150,355326,2017-05-01 19:10:37,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
8867533437081530184,355325,2017-05-01 19:03:47,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1217867290808908559,355241,2017-05-01 13:26:12,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2806542217996612322,355241,2017-05-01 13:26:12,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12690048539200004786,355240,2017-05-01 13:21:55,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
8830512557155396823,355239,2017-05-01 13:12:10,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3371303158452220666,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-3JG2-7FXN-DZLM-46NEP,0.0,1.0
6066925989266265813,354637,2017-04-29 20:27:49,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
8784898328961267930,354636,2017-04-29 20:15:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3JG2-7FXN-DZLM-46NEP,1505.569,1.0
10931312090753008193,354352,2017-04-29 01:35:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
4569208813286183044,354352,2017-04-29 01:35:33,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
13426583320422691754,354351,2017-04-29 01:28:21,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
149611387280707663,354351,2017-04-29 01:28:21,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
981164045834492668,354351,2017-04-29 01:28:21,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6867418288738213518,354351,2017-04-29 01:28:21,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
9035797773460279054,354349,2017-04-29 01:23:26,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16471216578272789168,354175,2017-04-28 13:54:12,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-J8Y7-EGEW-DKNC-A95QG,15000.0,1.0
11101333164463782335,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,725.81435357,1.0
14160392235065412051,353951,2017-04-27 22:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JG2-7FXN-DZLM-46NEP,3.0,1.0
5625656093336277373,353943,2017-04-27 21:36:15,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-BBAQ-GF7D-Z6LX-3U7B6,500.0,1.0
9868721606334512390,353606,2017-04-26 23:14:44,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2702985714862650126,353606,2017-04-26 23:14:44,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11186784730655326293,353605,2017-04-26 23:07:35,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3522893876238278676,353605,2017-04-26 23:07:35,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1766898772967540398,353564,2017-04-26 20:16:32,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
3245754064891765373,353504,2017-04-26 16:17:15,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14340254760247652498,353500,2017-04-26 15:38:44,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11482602671973032350,353491,2017-04-26 15:16:41,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1478865191352581139,353261,2017-04-26 00:04:23,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
15090821820878382206,353240,2017-04-25 23:05:27,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
13374763733226985557,353215,2017-04-25 20:59:07,Ask Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17607333133633502738,353202,2017-04-25 20:15:10,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1066809738259632289,353202,2017-04-25 20:15:10,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12962437545557952909,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-3JG2-7FXN-DZLM-46NEP,3.8698844,1.0
16885014518028283090,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3JG2-7FXN-DZLM-46NEP,5.232,1.0
5944557241243714515,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3JG2-7FXN-DZLM-46NEP,872.34895592,1.0
18005029533647472729,352907,2017-04-25 00:15:50,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
7382353800857795867,352846,2017-04-24 20:31:51,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
12306876915302008586,352678,2017-04-24 09:10:35,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
2585433195567449585,352673,2017-04-24 09:04:43,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
10500738079437387421,352656,2017-04-24 07:46:59,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16480529458916879316,352540,2017-04-23 23:45:48,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
16653741255975574378,352538,2017-04-23 23:35:28,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17110771316311561489,352538,2017-04-23 23:35:28,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
98490474785803672,352538,2017-04-23 23:35:28,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
4513649116914122090,352538,2017-04-23 23:35:28,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
14263520346776678668,352330,2017-04-23 09:34:07,Token Transfer,S-3JG2-7FXN-DZLM-46NEP,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
6582796377526255704,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,1036.87764796,1.0
12185765163252151056,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3JG2-7FXN-DZLM-46NEP,2376.886512,1.0
8245219393162609894,348411,2017-04-12 11:01:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,622.12658878,1.0
18272703096901049861,347823,2017-04-10 19:29:13,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1227562944908004268,347823,2017-04-10 19:29:13,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
10466295537818393322,347822,2017-04-10 19:28:16,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1149100905184836608,347822,2017-04-10 19:28:16,Bid Order Cancellation,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1459045480538559830,347820,2017-04-10 19:13:31,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
13828742194200924841,347819,2017-04-10 19:12:07,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
17591563413381566768,347819,2017-04-10 19:12:07,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
17640693035417542668,347819,2017-04-10 19:12:07,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
18204371631420439825,347819,2017-04-10 19:12:07,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
7455530673089777564,347819,2017-04-10 19:12:07,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,2.0
1348989531993249639,347695,2017-04-10 10:49:14,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
6467085160634994082,347695,2017-04-10 10:49:14,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16015123614945269145,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,103.6877648,1.0
9862775928685647903,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,207.37552959,1.0
5871568682536143432,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3JG2-7FXN-DZLM-46NEP,584.72766974,1.0
9741065951370786333,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3JG2-7FXN-DZLM-46NEP,414.75105918,1.0
11444844700730556676,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JG2-7FXN-DZLM-46NEP,2.0,1.0001
3853731160048544617,344642,2017-04-01 21:57:02,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
11948357615567584001,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3JG2-7FXN-DZLM-46NEP,0.0065,1.0
15276821184363209887,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3JG2-7FXN-DZLM-46NEP,0.0325,1.0
15954897706581246759,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3JG2-7FXN-DZLM-46NEP,658.64552046,1.0
8171549195170631855,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3JG2-7FXN-DZLM-46NEP,0.0315,1.0
213510170032082162,343796,2017-03-30 12:49:42,Ask Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
2280259977531246063,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3JG2-7FXN-DZLM-46NEP,460.8345102,1.0
13140133894213660792,343704,2017-03-30 06:44:12,Bid Order Placement,S-3JG2-7FXN-DZLM-46NEP,,0.0,1.0
1518421766355330585,343468,2017-03-29 14:27:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3JG2-7FXN-DZLM-46NEP,47805.39913208,1.0
11894143445854573586,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3JG2-7FXN-DZLM-46NEP,0.03,1.0
