ID,Height,timestamp,Type,From,To,Amount,Fee
961123777437513821,444520,2018-01-06 15:38:06,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,40200.0,4.0
4870157705463583762,444513,2018-01-06 15:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,40253.67294699,1.0
12047374649018076214,440831,2017-12-27 07:36:15,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,39720.0,4.0
1050474895765140877,440826,2017-12-27 07:22:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,39722.08230821,1.0
10660641080200186012,439781,2017-12-24 08:58:48,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,20298.0,2.0
11789618103832995466,439773,2017-12-24 08:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,12999.0,1.0
3602250673406983579,439657,2017-12-24 01:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,7297.89415482,1.0
17775621462675250201,439631,2017-12-23 23:03:25,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,52165.0,5.0
9309567436273982713,439602,2017-12-23 21:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,51874.7444258,1.0
15416408617666168024,439586,2017-12-23 20:14:21,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,4.0
1702731042667558605,439585,2017-12-23 20:08:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,35303.0,1.0
11771019408704892015,439244,2017-12-22 21:27:52,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,51715.0,5.0
6237498071859295733,439242,2017-12-22 21:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,19999.0,1.0
18368267445935987426,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,31721.718304,1.0
2507464836577884029,439217,2017-12-22 19:21:37,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,87492.0,9.0
5701180595070068124,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,87501.74760998,1.0
1989871175728118809,439204,2017-12-22 18:52:20,Ordinary Payment,S-P22F-PGU6-JBLW-CWCVD,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10538800879269360516,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P22F-PGU6-JBLW-CWCVD,12.0,1.0
