ID,Height,timestamp,Type,From,To,Amount,Fee
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,2.1318255,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.0142603,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.71075459,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.54723363,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.74428928,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.44944175,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.60092369,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.05300916,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.12184409,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.73412867,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.95507404,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.87731224,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.2556471,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.34157057,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.25246372,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.05189149,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.79883691,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.96063785,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.34545227,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.0777817,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.25343688,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.94261125,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.18706066,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.29504119,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.91090543,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.9188647,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,2.98851502,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.94949982,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.45690517,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.52552528,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,2.62987724,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,10.23597115,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.58821422,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.27618716,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.20675498,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.41934941,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.71058402,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.21913512,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.70574003,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.31863788,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.53725902,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.05903515,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.22137837,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.84885619,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,3.94697305,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,6.0701473,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.29385299,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,4.955e-05,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,5.28554928,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,0.19065998,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,2.45785533,0.02205
1320478533358489204,895306,2021-06-18 15:43:19,Reward Recipient Assignment,S-W8CM-CL9V-QUJM-DA2M2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13990702107643782027,894969,2021-06-17 17:01:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W8CM-CL9V-QUJM-DA2M2,0.0147,0.0147
