ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5E6G-BM7H-22DS-99KRP,2.638e-05,0.0735
18094883222845775415,373981,2017-06-22 22:31:58,Ordinary Payment,S-5E6G-BM7H-22DS-99KRP,S-FH5T-AV7C-KWXN-AYYF2,210.0,1.0
15936274368734464984,372767,2017-06-19 13:15:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,4.5022251,1.0
12016138108424770300,372364,2017-06-18 10:31:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,3.41825648,1.0
4905604576845572761,371693,2017-06-16 13:51:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,2.51322261,1.0
512959882908909302,371636,2017-06-16 09:27:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,10.81362858,1.0
9757720062782189120,370984,2017-06-14 13:46:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,7.48989992,1.0
2895736456947577150,370462,2017-06-13 02:47:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,5.65523889,1.0
1537339540572649220,369924,2017-06-11 14:20:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,2.86823491,1.0
6390058568143912782,369536,2017-06-10 12:44:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,5.74169218,1.0
8008822084464822905,368942,2017-06-08 20:58:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,7.69961146,1.0
2864972132811368861,368832,2017-06-08 13:42:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,10.67015533,1.0
7643395581868415976,368275,2017-06-07 00:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,3.00337018,1.0
9734685454147862483,367785,2017-06-05 15:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,8.52762151,1.0
2368486492742229505,367410,2017-06-04 14:21:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,8.39062402,1.0
7859406180704858085,367007,2017-06-03 11:24:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,8.45325289,1.0
8116173405307850853,366312,2017-06-01 13:04:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,25.10558061,1.0
10858048827979065448,365951,2017-05-31 12:27:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,11.43245968,1.0
4471277883482040590,365274,2017-05-29 15:05:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,21.70535835,1.0
14997094359646279121,364879,2017-05-28 12:15:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,16.69049776,1.0
14256757490322733180,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E6G-BM7H-22DS-99KRP,0.31291834,1.0
6322510062858031838,364094,2017-05-26 07:44:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,0.38530855,1.0
2659786594525046557,364002,2017-05-26 01:47:17,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4312327680141263188,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E6G-BM7H-22DS-99KRP,4.45090538,1.0
820164358367070948,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E6G-BM7H-22DS-99KRP,3.5155762,1.0
17513722391656720257,363166,2017-05-23 17:30:06,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9306383414137309839,363161,2017-05-23 17:13:23,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16380949797632533215,363131,2017-05-23 15:35:17,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-5E6G-BM7H-22DS-99KRP,0.0,1.0
17039836985225861876,363126,2017-05-23 15:01:23,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7997559944966788731,363082,2017-05-23 11:54:15,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9112406881759921471,363077,2017-05-23 11:44:50,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15199881961999387895,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,34.43862091,1.0
10435739124440054010,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5E6G-BM7H-22DS-99KRP,3.97722979,1.0
8189286496691438077,362079,2017-05-20 16:34:44,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15718618979923909426,362074,2017-05-20 16:13:22,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17051168455882315210,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E6G-BM7H-22DS-99KRP,0.47867531,1.0
14058129792337623386,362069,2017-05-20 16:05:03,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5511655139329714232,362064,2017-05-20 15:49:05,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17545028637903062220,362059,2017-05-20 15:34:35,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7195298848647460192,361781,2017-05-19 20:32:39,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13801241596569019313,361770,2017-05-19 19:41:19,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-5E6G-BM7H-22DS-99KRP,0.0,1.0
13411861788684606321,361680,2017-05-19 14:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E6G-BM7H-22DS-99KRP,2.23780433,1.0
11612104615304524677,361390,2017-05-18 18:25:50,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13397699935615059915,361352,2017-05-18 15:46:14,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-5E6G-BM7H-22DS-99KRP,0.0,1.0
10100799410718997479,360996,2017-05-17 15:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E6G-BM7H-22DS-99KRP,0.00589032,1.0
9464430947844389638,360902,2017-05-17 09:52:02,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15815871359752392361,360887,2017-05-17 08:27:40,Bid Order Placement,S-5E6G-BM7H-22DS-99KRP,,0.0,1.0
17747207954117030405,360732,2017-05-16 21:56:31,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11293368674681980879,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5E6G-BM7H-22DS-99KRP,0.0,1.0
11074245861907264281,360571,2017-05-16 11:31:56,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9187728195500348330,360565,2017-05-16 11:07:10,Reward Recipient Assignment,S-5E6G-BM7H-22DS-99KRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6226081381917199810,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5E6G-BM7H-22DS-99KRP,0.0,1.0
13763636641045591572,360539,2017-05-16 09:23:20,Account Update,S-5E6G-BM7H-22DS-99KRP,,0.0,1.0
7828512663613518028,360537,2017-05-16 09:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E6G-BM7H-22DS-99KRP,20.0,1.0
