ID,Height,timestamp,Type,From,To,Amount,Fee
10224505503344194825,308046,2016-12-20 13:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
10844008095235739097,308046,2016-12-20 13:51:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
1016809205832736136,308046,2016-12-20 13:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
10802831882197755250,302725,2016-12-05 17:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
13964138650503601312,302725,2016-12-05 17:02:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
5489664204860660950,302725,2016-12-05 17:02:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
14223073997421526979,302337,2016-12-04 14:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
6337454671829419979,302337,2016-12-04 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
16750655649881338366,302053,2016-12-03 19:49:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
13810391226951901932,302052,2016-12-03 19:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
14362180530325393822,302052,2016-12-03 19:45:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
10337372185258705830,300192,2016-11-28 15:02:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
12964719759434054230,300191,2016-11-28 14:55:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
4074583074326890350,300191,2016-11-28 14:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
17279794711728351796,300190,2016-11-28 14:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
16625859608807842220,299895,2016-11-27 18:47:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
5264896775173676200,299895,2016-11-27 18:47:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
17024336935670531280,299894,2016-11-27 18:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
5010071274897134098,299894,2016-11-27 18:44:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
1904917792530726921,299502,2016-11-26 16:48:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
12296697414485426510,299501,2016-11-26 16:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
13452269550605467561,299501,2016-11-26 16:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
2070780346096027910,299501,2016-11-26 16:46:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
12223866190513968987,299162,2016-11-25 18:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
15287628248928414972,299162,2016-11-25 18:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
3684015005831201945,299162,2016-11-25 18:36:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
4369058027770272018,299162,2016-11-25 18:36:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
14396582829579982707,298794,2016-11-24 16:46:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
9809651640557820544,298793,2016-11-24 16:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
11139527777304363096,298793,2016-11-24 16:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
11921350933120281885,298793,2016-11-24 16:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
6321954102177331853,298388,2016-11-23 13:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
3016136245587294494,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
5444046164688804515,298387,2016-11-23 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
8787762042898082782,298028,2016-11-22 13:21:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
15910308441326477120,298027,2016-11-22 13:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
16825380293949630227,298026,2016-11-22 13:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
10491037287870676594,297672,2016-11-21 13:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
11573326751840897572,297669,2016-11-21 13:23:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
9818338900145173688,297018,2016-11-19 17:40:38,Reward Recipient Assignment,S-94GA-9Z52-FSB9-EEYBE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5579727295808574637,296933,2016-11-19 11:59:02,Reward Recipient Assignment,S-94GA-9Z52-FSB9-EEYBE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17931998533784414087,296920,2016-11-19 11:11:10,Account Update,S-94GA-9Z52-FSB9-EEYBE,,0.0,1.0
12970447184827477715,296913,2016-11-19 10:52:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
3335496235623368496,296913,2016-11-19 10:52:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
8739621325706415571,296912,2016-11-19 10:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
8741060924992337075,296912,2016-11-19 10:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
7225320067800964285,296674,2016-11-18 18:30:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
4299780450025825829,296651,2016-11-18 17:08:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94GA-9Z52-FSB9-EEYBE,3.0,1.0
2511357558786647974,296649,2016-11-18 17:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94GA-9Z52-FSB9-EEYBE,5.0,1.0
