ID,Height,timestamp,Type,From,To,Amount,Fee
16786635435073331612,780378,2020-08-03 01:42:51,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.03675
12560822498808703315,740540,2020-04-13 22:08:27,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-PU5B-SK7L-PL46-7E33C,6.0,0.0294
1808886389927212970,738676,2020-04-08 16:58:12,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0147
4785174380010777924,738450,2020-04-08 01:56:01,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-9LSD-3CQA-92VF-F5J53,7.0,0.03675
7796260247781512474,737585,2020-04-05 15:27:06,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-AAY6-SLSR-YJTQ-7BJEX,12.0,0.0588
2752808708927259071,736260,2020-04-01 22:37:38,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-NSGF-LDVS-EVVK-HPG8C,17.0,0.0588
18360071837248647286,735507,2020-03-30 20:08:58,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-PU5B-SK7L-PL46-7E33C,2.0,0.0147
7379358574282449202,735300,2020-03-30 06:22:03,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-PU5B-SK7L-PL46-7E33C,2.0,0.0147
15173239083775997923,734881,2020-03-29 02:37:20,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-PBCJ-RPAV-HEHT-87J7S,9.0,0.05145
616833432904451421,734830,2020-03-28 23:06:17,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-PU5B-SK7L-PL46-7E33C,1.0,0.02205
11932267415345182464,734515,2020-03-28 01:38:43,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-PU5B-SK7L-PL46-7E33C,35.0,0.03675
8562576860624361563,733592,2020-03-25 11:59:19,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0441
12179705468668364728,732028,2020-03-21 03:13:38,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-8BNL-5DH3-Y6MJ-GKCC2,15.0,0.05145
5519334889885279677,731781,2020-03-20 10:29:43,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-25TM-HFVQ-YPBN-BF7GD,6.0,0.0441
413345427489697060,730608,2020-03-17 03:51:16,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-PU5B-SK7L-PL46-7E33C,28.0,0.0588
6741880866275100712,729527,2020-03-14 03:10:02,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-TANR-NYBN-ABEL-FHGPL,2.0,0.00735
16711430690381978594,728910,2020-03-12 09:46:39,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PU5B-SK7L-PL46-7E33C,1.0,0.02205
599002527471813986,728577,2020-03-11 11:21:09,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-YHRE-EXBE-QJYS-FH97J,1.0,0.03675
14241805299981850898,728417,2020-03-11 00:44:07,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-PU5B-SK7L-PL46-7E33C,2.0,0.0147
6279863131419360160,727807,2020-03-09 07:15:52,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
16187388733847914059,727284,2020-03-07 20:18:44,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-R8DF-CCAL-3T8Y-BCAW8,12.0,0.0294
1642463104846701190,726576,2020-03-05 20:43:16,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-6HUR-QD4Y-A3WU-ESS5C,6.0,0.00735
18411952577016767817,725997,2020-03-04 05:43:59,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-PU5B-SK7L-PL46-7E33C,10.0,0.0588
2240510326771708422,724933,2020-03-01 06:30:52,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-PU5B-SK7L-PL46-7E33C,5.0,0.0441
825029719463564980,723891,2020-02-27 08:15:21,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-PU5B-SK7L-PL46-7E33C,3.0,0.05145
14151309964718962001,723315,2020-02-25 17:47:48,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.03675
11710958743952025648,723179,2020-02-25 08:33:46,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-PU5B-SK7L-PL46-7E33C,3.0,0.0294
16341917540321500531,720598,2020-02-18 03:19:44,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-JRDF-L9AP-4VZ4-58TJE,3.0,0.0441
13568571159547731247,718445,2020-02-12 02:41:23,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-5TDF-Q4VU-EYP2-DDTFL,11.0,0.05145
14785110421529779352,714195,2020-01-31 04:58:18,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-PU5B-SK7L-PL46-7E33C,5.0,0.0294
12701063345440606307,714113,2020-01-30 23:47:50,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-PU5B-SK7L-PL46-7E33C,2.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PU5B-SK7L-PL46-7E33C,10.0,0.0735
