ID,Height,timestamp,Type,From,To,Amount,Fee
9652130146027365637,712328,2020-01-25 23:49:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LTB3-A4KX-Y7AU-ACGUW,0.0,0.0588
10491036540940423888,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.42188619,1.0
4031273274643056104,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.03988106,1.0
13459730079896375999,495121,2018-05-28 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.0496165,1.0
6969112659085441019,491781,2018-05-18 20:26:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.18547688,1.0
17449763160363343785,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.40131806,1.0
16662675961654785184,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.62443756,1.0
9774698702695045543,481398,2018-04-19 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTB3-A4KX-Y7AU-ACGUW,100.06087605,1.0
12078301170817929130,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTB3-A4KX-Y7AU-ACGUW,0.0,1.0
833844767893006855,472884,2018-03-26 23:12:59,Reward Recipient Assignment,S-LTB3-A4KX-Y7AU-ACGUW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6555396119735227825,458514,2018-02-14 19:00:31,Reward Recipient Assignment,S-LTB3-A4KX-Y7AU-ACGUW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2394321561939972901,458513,2018-02-14 18:55:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTB3-A4KX-Y7AU-ACGUW,8.0,2.0
13053721779873856842,458510,2018-02-14 18:47:35,Account Update,S-LTB3-A4KX-Y7AU-ACGUW,,0.0,1.0
7322102148567979943,458509,2018-02-14 18:38:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LTB3-A4KX-Y7AU-ACGUW,1.0,1.0
