ID,Height,timestamp,Type,From,To,Amount,Fee
1346596006403505062,385953,2017-07-26 20:15:10,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2676947247064985412,385935,2017-07-26 19:32:34,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
13443178315743111092,385917,2017-07-26 18:18:17,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17598536856775595784,385916,2017-07-26 18:01:09,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-UV8E-TFH6-WRQA-ES259,5.0,1.0
8724633876857806477,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4054866681369219485,385897,2017-07-26 16:29:10,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
701181137406417593,385893,2017-07-26 16:19:03,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-UV8E-TFH6-WRQA-ES259,2.0,1.0
914798478250603685,385892,2017-07-26 16:13:50,Arbitrary Message,S-VUNL-MHCQ-9E4P-8T4C4,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
7554725094107268267,385844,2017-07-26 13:31:32,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
1238070144271308643,385839,2017-07-26 13:09:00,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
12077558005888080020,384910,2017-07-23 23:03:04,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
7830146760262062827,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-UV8E-TFH6-WRQA-ES259,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
18358639862226735204,384209,2017-07-21 14:50:33,Account Update,S-UV8E-TFH6-WRQA-ES259,,0.0,1.0
16855913217822284514,384169,2017-07-21 13:08:17,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-UV8E-TFH6-WRQA-ES259,5.0,1.0
