ID,Height,timestamp,Type,From,To,Amount,Fee
7667495173686269413,845631,2021-01-31 12:40:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82TG-GYVT-P4QB-DJD96,0.0,0.0147
18117296183709317600,845629,2021-01-31 12:32:21,Ordinary Payment,S-82TG-GYVT-P4QB-DJD96,S-HK9D-P74Q-XDEJ-D6PGM,98788.0,0.1
12027414346617341612,845628,2021-01-31 12:27:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82TG-GYVT-P4QB-DJD96,0.0,0.02205
436586068947273892,845627,2021-01-31 12:23:14,Ordinary Payment,S-82TG-GYVT-P4QB-DJD96,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
14375312266259709649,775728,2020-07-21 03:28:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-82TG-GYVT-P4QB-DJD96,0.0,0.02205
3820794587677327181,720836,2020-02-18 19:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,0.69443492,0.1
6698968769719924075,720475,2020-02-17 19:08:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,38.73115824,0.1
1694416768008372008,720112,2020-02-16 18:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,24.47726077,0.1
3683927832317031147,719746,2020-02-15 18:22:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,42.17508879,0.1
1093389184202581551,719388,2020-02-14 17:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,75.01336091,0.1
16274368222061816052,719021,2020-02-13 17:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,77.77504758,0.1
8793517778241477382,718653,2020-02-12 17:00:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,40.16167489,0.1
9780916336171789309,718296,2020-02-11 17:00:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,42.28342212,0.1
14617506650720747100,717941,2020-02-10 16:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,54.49591496,0.1
16756349335072156931,717580,2020-02-09 16:50:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,97.08420643,0.1
16782544551792241085,717226,2020-02-08 16:27:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,80.04799469,0.1
13166303436351209509,716867,2020-02-07 16:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,158.28745118,0.1
5462931336396820845,716501,2020-02-06 15:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,103.95667335,0.1
3819939477031496546,716135,2020-02-05 15:36:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,58.71193496,0.1
303438978482244418,715780,2020-02-04 15:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,0.19167201,0.1
9439566795004745309,714057,2020-01-30 19:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,2.4307693,0.1
13619567407673901159,713701,2020-01-29 19:41:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,70.72670377,0.1
17502596160357392749,713333,2020-01-28 19:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,145.61834813,0.1
15541767766596497568,712973,2020-01-27 19:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,177.75347871,0.1
17218232107089986756,712852,2020-01-27 11:07:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-82TG-GYVT-P4QB-DJD96,0.0,0.06615
5885280763445669985,712613,2020-01-26 19:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,161.71165485,0.1
1994669587304512694,712254,2020-01-25 19:03:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,177.53421452,0.1
1401931225868475415,711892,2020-01-24 18:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,168.92122172,0.1
14651001436649517140,711532,2020-01-23 18:30:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,165.7160471,0.1
1124542713419780860,711169,2020-01-22 18:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,55.97905999,0.1
6325319543613109317,710813,2020-01-21 18:09:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,56.61400306,0.1
6468287609441245391,710455,2020-01-20 18:09:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,63.29612836,0.1
195488019360242943,710090,2020-01-19 17:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,64.38047489,0.1
15464421279952200478,709729,2020-01-18 17:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,46.78287842,0.1
9477924405717240462,709363,2020-01-17 17:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,50.07215802,0.1
17534056912891983137,709006,2020-01-16 17:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,49.28740645,0.1
12969508074268016577,708644,2020-01-15 17:03:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,53.19444186,0.1
2443309086969929766,708283,2020-01-14 16:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,37.2145896,0.1
11955050495364818695,707915,2020-01-13 16:15:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,41.01749363,0.1
2510370132384261216,707556,2020-01-12 15:56:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,45.69299108,0.1
661013683404719359,707201,2020-01-11 15:53:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,70.95227065,0.1
6367834368447948479,706842,2020-01-10 15:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,79.95473942,0.1
7316522332589204947,706473,2020-01-09 15:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,78.33013843,0.1
7305101981234878080,706109,2020-01-08 14:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,71.26323692,0.1
14033181004075125311,705749,2020-01-07 14:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,88.40583387,0.1
9691156448051876894,705383,2020-01-06 14:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,63.01620925,0.1
13630778113282157308,705027,2020-01-05 14:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,6.56113886,0.1
12981691406763477637,704674,2020-01-04 13:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,9.10086508,0.1
9638401970082900564,704308,2020-01-03 13:49:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,50.82577125,0.1
10536955945716537347,703944,2020-01-02 13:13:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,34.35481433,0.1
16107849104405987699,703578,2020-01-01 12:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,29.83946499,0.1
12842439399766418025,703210,2019-12-31 12:21:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,40.24807498,0.1
16046036275279297641,702861,2019-12-30 12:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,29.78507824,0.1
17868404784353599719,702495,2019-12-29 12:06:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,42.05191487,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,35.6850899,0.1
14558241914025700643,701770,2019-12-27 11:27:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,40.83420246,0.1
15324978966671133164,701420,2019-12-26 11:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,27.85149218,0.1
3071548145484508342,701058,2019-12-25 11:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,35.75327554,0.1
10466460468902548556,700696,2019-12-24 10:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,60.05097898,0.1
13761904162151850071,700330,2019-12-23 10:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,47.09711084,0.1
15310945016056594602,699972,2019-12-22 10:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,61.17101534,0.1
17981957070820619824,699604,2019-12-21 09:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,69.07909376,0.1
17198884275438423305,699253,2019-12-20 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,183.08393118,0.1
14754351705090496958,698889,2019-12-19 09:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,89.893469,0.1
11118750120220059951,698521,2019-12-18 08:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,55.63424813,0.1
14236762857645498910,698157,2019-12-17 08:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,42.8493466,0.1
11586767259664176055,697797,2019-12-16 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,44.97640828,0.1
15837368013307391761,697424,2019-12-15 07:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,45.75339363,0.1
5741898996588134952,697065,2019-12-14 07:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,65.64274364,0.1
7681304509773426935,696699,2019-12-13 06:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,46.81921112,0.1
4168435224033036995,696341,2019-12-12 06:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,46.19442839,0.1
17498735059524839960,695989,2019-12-11 06:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,41.60138981,0.1
6757089686674022460,695628,2019-12-10 06:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,63.19642988,0.1
10475297530696812622,695271,2019-12-09 06:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,108.21929517,0.1
7821843202977448889,694909,2019-12-08 05:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,70.2442982,0.1
8519532927340227512,694550,2019-12-07 06:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,101.61756426,0.1
1359775722421423422,694187,2019-12-06 05:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,70.02484304,0.1
11170019789248024640,693826,2019-12-05 05:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,117.57590463,0.1
4244494850279279033,693459,2019-12-04 05:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,83.90348441,0.1
1553621975704272959,693101,2019-12-03 04:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,111.58105657,0.1
17784567260322873484,692743,2019-12-02 04:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,150.43373151,0.1
9826928317867832244,692375,2019-12-01 04:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,148.6960094,0.1
1327000084686142109,692024,2019-11-30 04:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,137.81561814,0.1
3964459239572073041,691661,2019-11-29 03:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,119.00205094,0.1
13922275036879065785,691302,2019-11-28 03:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,116.89360398,0.1
16407382204251049936,690935,2019-11-27 03:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,121.08500017,0.1
2014598751788593037,690576,2019-11-26 03:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,132.77790706,0.1
14170530387485528562,690207,2019-11-25 02:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,96.50783012,0.1
2452277881673236074,689843,2019-11-24 02:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,125.71700166,0.1
4657036532508212212,689489,2019-11-23 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,130.41865419,0.1
2528056305570018757,689132,2019-11-22 02:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,130.10265571,0.1
14052557256715650121,688767,2019-11-21 02:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,183.99080918,0.1
2524441182703266371,688397,2019-11-20 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,95.60193492,0.1
12001929461352294370,688049,2019-11-19 01:16:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,135.19396963,0.1
1397027101790274321,687683,2019-11-18 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,117.1415638,0.1
16634488907839886455,687324,2019-11-17 00:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,138.22688699,0.1
8882208692178957642,686958,2019-11-16 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,120.78376157,0.1
7135634981872163122,686598,2019-11-15 00:27:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,150.52314879,0.1
10038573598957177464,686239,2019-11-14 00:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,155.0936858,0.1
2682196301140061086,685869,2019-11-12 23:53:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,126.22770613,0.1
9584214076575650851,685515,2019-11-11 23:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,109.50779669,0.1
12281960494984131631,685156,2019-11-10 23:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,120.78036849,0.1
18280972876789004998,684800,2019-11-09 23:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,129.57108395,0.1
7367649968922407394,684443,2019-11-08 23:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,133.03596155,0.1
6888954106342578870,684075,2019-11-07 22:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,105.50316377,0.1
9486814866104215755,683715,2019-11-06 22:18:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,166.00645158,0.1
2069970603267754247,683351,2019-11-05 22:13:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,156.55635379,0.1
259297199495734053,682993,2019-11-04 21:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,77.23417367,0.1
3383234218114852100,682629,2019-11-03 21:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,184.73660253,0.1
407222892252737771,682271,2019-11-02 21:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,103.34900709,0.1
17066919694214162957,681899,2019-11-01 21:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,114.56610968,0.1
16685101619669408636,681536,2019-10-31 20:35:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,146.22460605,0.1
5973029255180356463,681176,2019-10-30 20:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,133.76333911,0.1
4529301851094944453,680819,2019-10-29 20:10:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,113.53954688,0.1
10946696937195874911,680453,2019-10-28 19:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,146.72679148,0.1
12624496972423768055,680102,2019-10-27 19:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,144.22911373,0.1
7893305337377496140,679733,2019-10-26 18:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,94.27955868,0.1
13233305247924353495,679362,2019-10-25 18:26:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,125.29142693,0.1
9424941693106703178,679001,2019-10-24 18:10:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,100.94692374,0.1
7429638052309720777,678647,2019-10-23 18:06:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,50.35319753,0.1
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,0.5135025,0.1
2772530714468377699,675017,2019-10-13 14:28:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,5.68974679,0.1
10918365899660708339,674657,2019-10-12 14:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,32.84707337,0.1
10478921185426917409,674295,2019-10-11 13:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,37.95047337,0.1
147848651788213127,673931,2019-10-10 13:38:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,33.60633994,0.1
9159150081401806157,673574,2019-10-09 13:37:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,32.90930775,0.1
11400498652043040615,673211,2019-10-08 13:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,24.87725893,0.1
5654918133605845141,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0147
10648182271143493441,672844,2019-10-07 12:49:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0294
14953642233720918047,672844,2019-10-07 12:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,25.63114201,0.1
15194749995583484769,672844,2019-10-07 12:49:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.02205
9254183375562907619,672570,2019-10-06 18:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0147
15251585812530505543,672570,2019-10-06 18:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.00735
11794976216512309109,672480,2019-10-06 12:22:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.02205
16234331047660485563,672480,2019-10-06 12:22:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0294
18253623560813353442,672480,2019-10-06 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,0.14639161,0.1
14595049845159852816,668287,2019-09-24 18:30:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.02205
5281887300993839904,668287,2019-09-24 18:30:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,20.37933515,0.1
9005587510134898573,668287,2019-09-24 18:30:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0294
15082411987991544012,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0294
276735009766067073,667914,2019-09-23 18:16:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,120.64104283,0.1
7533098332706264058,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.03675
1778361708187409294,667557,2019-09-22 17:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,96.74832817,0.1
7679564882507587723,667200,2019-09-21 17:35:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.00735
9010876268485691998,667200,2019-09-21 17:35:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0147
5900270337883799328,667200,2019-09-21 17:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,118.50010326,0.1
14182933607250389988,666835,2019-09-20 17:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,81.66375563,0.1
8489377756785626820,666470,2019-09-19 17:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,102.24784791,0.1
18358583924271170408,666111,2019-09-18 16:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,130.74613314,0.1
3307175400555532799,665759,2019-09-17 16:56:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,87.55653512,0.1
1551060417950171492,665403,2019-09-16 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,81.34228646,0.1
8136722544809680286,665039,2019-09-15 16:50:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,132.80152209,0.1
1710334803890590215,664681,2019-09-14 16:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,133.59644351,0.1
12753402736105641793,664317,2019-09-13 16:12:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,119.76949329,0.1
4815204405502687162,663956,2019-09-12 15:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,168.23192702,0.1
16568657358605152243,663591,2019-09-11 15:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,82.94687933,0.1
14151423066281608303,663231,2019-09-10 15:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,90.06070077,0.1
8642823734364671789,662869,2019-09-09 15:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,138.18533073,0.1
5883238875727623494,662512,2019-09-08 15:25:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,102.71781095,0.1
1258759912868000304,662155,2019-09-07 14:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,95.91613012,0.1
14823368077827074242,661792,2019-09-06 14:27:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,96.64154711,0.1
8979027203076674796,661430,2019-09-05 14:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82TG-GYVT-P4QB-DJD96,82.28994898,0.1
