ID,Height,timestamp,Type,From,To,Amount,Fee
13826902431478838509,273065,2016-09-13 14:50:42,Ordinary Payment,S-QP98-2Z6N-P6SB-2XX3M,S-LYEX-FQMD-ZFSA-54TQE,205637.0,1.0
3175393911462740154,273063,2016-09-13 14:39:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP98-2Z6N-P6SB-2XX3M,205637.87096574,1.0
3872865085732633581,273055,2016-09-13 13:52:52,Ordinary Payment,S-QP98-2Z6N-P6SB-2XX3M,S-LYEX-FQMD-ZFSA-54TQE,166136.0,1.0
16040582178700515300,273054,2016-09-13 13:46:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP98-2Z6N-P6SB-2XX3M,166132.59730042,1.0
6939661397350757281,273037,2016-09-13 12:40:52,Ordinary Payment,S-QP98-2Z6N-P6SB-2XX3M,S-VED3-SNRC-UXPT-7EQ6G,437100.0,45.0
10872569916236591848,273036,2016-09-13 12:39:28,Ordinary Payment,S-QP98-2Z6N-P6SB-2XX3M,S-LYEX-FQMD-ZFSA-54TQE,6.0,1.0
11686909927064117624,273033,2016-09-13 12:32:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP98-2Z6N-P6SB-2XX3M,437149.59531865,1.0
476471785216005971,273032,2016-09-13 12:29:15,Ordinary Payment,S-QP98-2Z6N-P6SB-2XX3M,S-LYEX-FQMD-ZFSA-54TQE,5.0,1.0
6055593210514680705,273029,2016-09-13 12:26:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP98-2Z6N-P6SB-2XX3M,7.0,1.0
16180547423303308507,273028,2016-09-13 12:19:58,Arbitrary Message,S-QP98-2Z6N-P6SB-2XX3M,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9549726617221347268,273026,2016-09-13 12:13:07,Arbitrary Message,S-QP98-2Z6N-P6SB-2XX3M,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
528193784355554232,273026,2016-09-13 12:13:07,Alias Assignment,S-QP98-2Z6N-P6SB-2XX3M,,0.0,1.0
10034682945278701408,273025,2016-09-13 12:11:04,Account Update,S-QP98-2Z6N-P6SB-2XX3M,,0.0,1.0
2216539812126949126,273023,2016-09-13 12:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QP98-2Z6N-P6SB-2XX3M,10.0,1.0
