ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
13216471468282931431,1240272,2024-02-02 12:21:11,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12418442996198190452,1240271,2024-02-02 12:16:17,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-CLMS-HJAE-HAH9-4REC7,20.0,0.01
8419245291651582005,1240270,2024-02-02 12:13:05,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-CLMS-HJAE-HAH9-4REC7,180.0,0.01
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
14031679285826592973,1173711,2023-08-01 12:08:16,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
14813553273378098961,1154998,2023-06-10 11:24:16,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-PACE-2CSM-ZMB9-274EB,3335.0,0.01
8629416515204844319,1154997,2023-06-10 11:20:09,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
1960965785132941661,1138557,2023-04-25 18:36:14,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-PACE-2CSM-ZMB9-274EB,20000.0,0.01
3916919835767387195,1138557,2023-04-25 18:36:14,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11247617701088744065,1138556,2023-04-25 18:32:45,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
14089801778711409317,1136002,2023-04-18 16:02:56,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-PACE-2CSM-ZMB9-274EB,6938.0,0.01
2953354640359462594,1136001,2023-04-18 15:59:08,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9733205335409225385,1135999,2023-04-18 15:52:24,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
16519497687527109830,1135998,2023-04-18 15:47:46,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
5798888393032759403,1135997,2023-04-18 15:43:42,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-PACE-2CSM-ZMB9-274EB,333.0,0.01
5502084690449211847,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.073
9097880041094350694,1134539,2023-04-14 14:44:00,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-PACE-2CSM-ZMB9-274EB,8000.0,0.01
3578642886499705943,1134538,2023-04-14 14:39:25,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8344646219779656735,1134535,2023-04-14 14:27:52,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
13183785766247087475,1134344,2023-04-14 01:34:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.137
671729328840982260,1134014,2023-04-13 03:47:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.137
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
1190878352167271205,1132113,2023-04-07 20:54:32,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-F6NV-CCGG-ER7W-99BRL,15041.0,0.01
10478138629161166537,1132110,2023-04-07 20:42:07,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
12298105832645824839,1132110,2023-04-07 20:42:07,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3478351930828424553,1132110,2023-04-07 20:42:07,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7644380341007947118,1132110,2023-04-07 20:42:07,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
2091403209589968654,1132109,2023-04-07 20:37:08,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
14483513554698955298,1124170,2023-03-16 18:48:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
17210977816073651636,1123830,2023-03-15 20:18:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.184
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
11615133739127286750,1123458,2023-03-14 19:20:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.185
15229255600616612350,1123121,2023-03-13 21:11:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
10253690584916409147,1122110,2023-03-11 01:24:14,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
1617934546134745602,1121685,2023-03-09 21:01:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,345.0,0.065
7167033857183991824,1121684,2023-03-09 20:57:21,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3760716366468528170,1121681,2023-03-09 20:46:36,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6775197638764421319,1121681,2023-03-09 20:46:36,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
14832658981783124905,1121680,2023-03-09 20:42:47,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
17033563053112359710,1121680,2023-03-09 20:42:47,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
18335725915986329677,1121680,2023-03-09 20:42:47,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
947784215892862765,1121680,2023-03-09 20:42:47,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
6363167465336307524,1121680,2023-03-09 20:42:47,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
7112135031313366867,1121680,2023-03-09 20:42:47,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
6765051124353084730,1121171,2023-03-08 10:57:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
10968592996605635727,1120521,2023-03-06 15:31:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,16.0,0.065
11910281342181539473,1120520,2023-03-06 15:27:43,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
5489291380391843928,1119780,2023-03-04 14:00:23,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,29.0,0.066
98901532532655457,1119779,2023-03-04 13:57:04,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
557110699656847989,1119620,2023-03-04 03:17:36,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8718153602192766901,1119420,2023-03-03 14:07:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,8.0,0.065
2641134866939203288,1119419,2023-03-03 14:04:36,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7498608347556479184,1118521,2023-03-01 02:09:25,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.01
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
8718213596786009867,1118442,2023-02-28 20:49:32,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,1133.33333333,0.06
18059363467683628990,1118012,2023-02-27 16:04:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,15.0,0.067
15243100567154022970,1118007,2023-02-27 15:45:13,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
76816672687956094,1117808,2023-02-27 02:29:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.0,0.067
13434499615627513365,1117807,2023-02-27 02:24:55,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3950974837137412938,1117806,2023-02-27 02:20:19,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10401640416207152210,1117805,2023-02-27 02:15:59,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
10776835763863111142,1117805,2023-02-27 02:15:59,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
13562376798662938121,1117805,2023-02-27 02:15:59,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
13574808155240882001,1117805,2023-02-27 02:15:59,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
13939533010464725724,1117805,2023-02-27 02:15:59,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
16674347639404364501,1117805,2023-02-27 02:15:59,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
7329919524151726897,1117805,2023-02-27 02:15:59,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
13684938733962026431,1117802,2023-02-27 02:03:04,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.0,0.067
6799183578938553172,1117802,2023-02-27 02:03:04,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
4691915632191934295,1117799,2023-02-27 01:52:19,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7303921170684353787,1115860,2023-02-21 16:47:49,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
15166777074077876637,1114084,2023-02-16 18:11:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.187
18227573056591282368,1112394,2023-02-12 01:29:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.186
270630785195103245,1111760,2023-02-10 07:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
5959760259591631973,1111180,2023-02-08 16:23:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.186
16565561402341950952,1110931,2023-02-07 23:42:02,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,833.0,0.064
1867761515462374004,1110921,2023-02-07 23:03:04,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,833.33333333,0.06
7882634643384310088,1110855,2023-02-07 18:34:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.144
10686040689234053144,1110115,2023-02-05 17:23:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.186
16162751402370437174,1110097,2023-02-05 16:14:19,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12048856037929752851,1109566,2023-02-04 04:37:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.118
17123484690438371258,1109176,2023-02-03 02:29:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.141
146739616265352881,1108803,2023-02-02 01:57:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.075
14172874229331317454,1108660,2023-02-01 16:19:28,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
504272772204574530,1108659,2023-02-01 16:15:03,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3608849250698005575,1108659,2023-02-01 16:15:03,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9568210153179993607,1108236,2023-01-31 11:52:47,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10611363795194943731,1105973,2023-01-25 05:05:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.118
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16269679987246199917,1104591,2023-01-21 08:45:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.075
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-CLMS-HJAE-HAH9-4REC7,9.4e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
1883702617598540948,1102877,2023-01-16 14:31:21,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
2716050626628107173,1102876,2023-01-16 14:28:02,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
15856512417523533296,1098016,2023-01-03 02:18:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,894.0,0.065
4825372036516739346,1097967,2023-01-02 23:00:29,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,852.84090909,0.06
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
11595973267158672346,1094862,2022-12-25 07:46:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.191
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
3732409128128126832,1093105,2022-12-20 10:27:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.149
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
5641452794199051971,1089443,2022-12-10 06:14:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.139
11411273734089101488,1089208,2022-12-09 14:36:32,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
4937595041265459444,1089072,2022-12-09 05:32:37,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
14250144316740653880,1087453,2022-12-04 17:32:37,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,854.0,0.067
6425207434724037878,1087442,2022-12-04 16:47:08,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,827.65151515,0.06
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
13306897989665186426,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-CLMS-HJAE-HAH9-4REC7,0.375,0.1
3854772621908520358,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-CLMS-HJAE-HAH9-4REC7,2.475,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
11502375744118491714,1083907,2022-11-24 21:01:48,Distribute to Holders,S-6E5H-JZMQ-7EE9-CTJQA,,5.0,0.151
8944726205520573952,1083669,2022-11-24 05:09:36,Distribute to Holders,S-6E5H-JZMQ-7EE9-CTJQA,,10.0,0.125
11056352623018360473,1083338,2022-11-23 07:01:47,Distribute to Holders,S-6E5H-JZMQ-7EE9-CTJQA,,5.0,0.141
13344110110513144675,1082839,2022-11-21 21:39:15,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10341436246645766657,1082010,2022-11-19 14:32:38,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12780453762185262918,1082009,2022-11-19 14:29:00,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
187269820204699586,1082009,2022-11-19 14:29:00,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
750700909153896383,1081271,2022-11-17 13:02:27,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
710706890935196311,1081270,2022-11-17 12:57:00,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7029736340159853022,1081270,2022-11-17 12:57:00,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
9525354980140875315,1081269,2022-11-17 12:53:29,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11596280268019417548,1081269,2022-11-17 12:53:29,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3130501043890087705,1081268,2022-11-17 12:50:29,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
