ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GVJA-FQ6C-G8EL-4HHZX,2.19e-06,0.0735
16629367077985396059,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVJA-FQ6C-G8EL-4HHZX,0.0,1.0
5445771416006459355,370491,2017-06-13 04:34:52,Ordinary Payment,S-GVJA-FQ6C-G8EL-4HHZX,S-KKZA-XK7H-8YZ5-BKR87,22545.0,1.0
2119390040720453965,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GVJA-FQ6C-G8EL-4HHZX,0.0,1.0
12207917565847907554,315385,2017-01-10 02:05:04,Ordinary Payment,S-GVJA-FQ6C-G8EL-4HHZX,S-SKAL-5HDP-U7B5-G926K,125190.0,1.0
13741218760021810158,315385,2017-01-10 02:05:04,Ordinary Payment,S-GVJA-FQ6C-G8EL-4HHZX,S-2FBJ-SV63-QPQG-A6F6G,86936.0,1.0
1232155067694885110,315385,2017-01-10 02:05:04,Ordinary Payment,S-GVJA-FQ6C-G8EL-4HHZX,S-6UVY-U3JU-SYH6-AWRZ3,86936.0,9.0
378632860358304775,315384,2017-01-10 02:03:35,Ordinary Payment,S-GVJA-FQ6C-G8EL-4HHZX,S-SSSU-EGR5-5XZ9-AY68F,173875.0,1.0
6127954761401130973,311340,2016-12-29 19:07:47,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GVJA-FQ6C-G8EL-4HHZX,200000.0,2.0
13696803456531247731,307937,2016-12-20 06:36:16,Account Update,S-GVJA-FQ6C-G8EL-4HHZX,,0.0,1.0
3284072491441798816,304878,2016-12-11 17:30:33,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-GVJA-FQ6C-G8EL-4HHZX,10000.0,1.0
4328485040036368996,304692,2016-12-11 04:46:42,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-GVJA-FQ6C-G8EL-4HHZX,200000.0,1.0
9910663844476102649,304437,2016-12-10 12:25:40,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-GVJA-FQ6C-G8EL-4HHZX,10000.0,1.0
15847611554739217978,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GVJA-FQ6C-G8EL-4HHZX,75000.0,1.0
17608000792418861636,303967,2016-12-09 04:24:02,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GVJA-FQ6C-G8EL-4HHZX,500.0,1.0
