ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUMH-K8S9-4WZ7-38NMK,1e-08,0.2499
2769061160541568506,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,2.0,1.0001
4612518675956235166,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,1.0,1.0
7096334775061580028,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,1.0,3.0
415299000909409964,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,2.0,2.0
7900699020529978174,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,3.0,3.0
4821902433078177900,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,2.0,2.0
2123000570403017924,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,2.0,2.0
12848872182452905937,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,3.0,1.0
3091692097400866493,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,3.0,3.0
7369607396000816426,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,20.0,1.0
12170794717351943652,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,2.0,1.0
1437941701635161,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,5.0,2.0
8113642344699423452,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,6.0,5.0
10679543072154734811,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,5.0,5.0
2857627241132429910,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,2.0,2.0
16949755339463814437,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,4.0,4.0
18408232361885796204,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUMH-K8S9-4WZ7-38NMK,2.0,1.0
4461690418920058659,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,2.0
6303835726993534299,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,2.0,2.0
8256486834080319232,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,3.0,2.0
12063570851413388468,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,6.0
10988607669159811676,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,6.0
1942105809729808753,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,6.0,6.0
17093375925327357022,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,5.0,1.0
15109237452123883369,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,5.0,1.0
5498733592955394089,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,12.0,1.0
2750740410349098545,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,7.0,3.0
18370179444399802733,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,3.0
2055137814259713971,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,3.0
14881504898544382822,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,20.0,1.0
4426233768548496104,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,1.0
3171992813013625175,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,15.0,1.0
13988185863105361911,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUMH-K8S9-4WZ7-38NMK,10.0,1.0
5666245972735467485,325378,2017-02-07 01:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EUMH-K8S9-4WZ7-38NMK,5.0,1.0
1572733712358077054,325369,2017-02-07 00:38:33,Reward Recipient Assignment,S-EUMH-K8S9-4WZ7-38NMK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10092580270028109603,325360,2017-02-06 23:54:14,Account Update,S-EUMH-K8S9-4WZ7-38NMK,,0.0,1.0
4351987555646305247,325360,2017-02-06 23:54:14,Arbitrary Message,S-EUMH-K8S9-4WZ7-38NMK,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
17053455392245967782,325359,2017-02-06 23:46:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EUMH-K8S9-4WZ7-38NMK,3.0,1.0
