ID,Height,timestamp,Type,From,To,Amount,Fee
11667824642050918486,300707,2016-11-30 01:25:55,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,223.359375,1.0
15967224090765011376,290629,2016-11-01 20:34:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FZWD-5BHL-GNWT-FNXTA,3.0,1.0
708241079766922731,290621,2016-11-01 20:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
8017695321854036594,290621,2016-11-01 20:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
3832011561369258405,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZWD-5BHL-GNWT-FNXTA,107.955675,1.0
7602009870128410986,289840,2016-10-30 16:24:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZWD-5BHL-GNWT-FNXTA,103.4037,1.0
15446873717358045058,289422,2016-10-29 09:21:28,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3249645068781877768,289415,2016-10-29 08:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FZWD-5BHL-GNWT-FNXTA,3.0,1.0
9207858099766963553,289167,2016-10-28 16:19:27,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,42.5222,1.0
5808594586390057791,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZWD-5BHL-GNWT-FNXTA,43.5222,1.0
1709054420768423960,288898,2016-10-27 22:00:59,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8779144430209796285,288892,2016-10-27 21:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FZWD-5BHL-GNWT-FNXTA,3.0,1.0
9714791540712198449,288517,2016-10-26 19:52:15,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16099561347126373700,288516,2016-10-26 19:51:43,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12121999268302694603,288511,2016-10-26 19:38:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
16272263042756827295,288510,2016-10-26 19:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
11604784839006584925,288460,2016-10-26 16:24:03,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,50.882,1.0
12830651813694859301,288454,2016-10-26 16:12:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZWD-5BHL-GNWT-FNXTA,51.882,1.0
3850388188876722809,287715,2016-10-24 14:23:50,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
791971917158721587,287714,2016-10-24 14:22:03,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14868414049279444622,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
18115165096973749017,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
12923239448399052567,287227,2016-10-23 05:56:51,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6754430432312033492,287221,2016-10-23 05:22:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
15486932743652100773,287211,2016-10-23 04:46:03,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1870305892258474453,287210,2016-10-23 04:43:46,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14471150315834592971,287205,2016-10-23 04:18:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
2574045999993208164,287204,2016-10-23 04:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZWD-5BHL-GNWT-FNXTA,5.0,1.0
12437448341438501321,287162,2016-10-23 01:24:49,Ordinary Payment,S-FZWD-5BHL-GNWT-FNXTA,S-XHQ2-VKF8-X82E-BN3DM,48.5762,1.0
12687016785736335189,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZWD-5BHL-GNWT-FNXTA,49.5762,1.0
