ID,Height,timestamp,Type,From,To,Amount,Fee
4069260801856240999,468286,2018-03-14 02:40:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PKGA-3H3Z-3Y2Q-D99SN,0.0,1.0
2102525332934684019,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.03514426,1.0
11233052451237764294,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.05083273,1.0
5852139968250831878,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.06572802,1.0
788329279692754301,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.42739991,1.0
11484589726559247271,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.06062587,1.0
9586589872302466471,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.06882177,1.0
14627730472542874985,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.07060939,1.0
11802873150334924462,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PKGA-3H3Z-3Y2Q-D99SN,0.05768457,1.0
17086243518216165815,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.05804076,1.0
15802691542110264823,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-PKGA-3H3Z-3Y2Q-D99SN,0.09481277,1.0
8641313863267402356,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.03573988,1.0
13323451648101394120,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,0.57840716,1.0
7026303129665011246,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.11414285,1.0
15604305387418248730,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,10.40161475,1.0
8513333838597459269,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,7.77722493,1.0
17374644569254955454,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,1.79242148,1.0
226310912573554739,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,13.66348879,1.0
16408460888669274142,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,2.43457239,1.0
12046346088782941596,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PKGA-3H3Z-3Y2Q-D99SN,0.12654388,1.0
7735046330772833789,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,2.57720729,1.0
10545598686233745013,367315,2017-06-04 07:57:37,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
396525149385644112,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,2.29055215,1.0
4130274443296443146,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,24.28577359,1.0
14299326823095815971,366796,2017-06-02 21:36:15,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11146353003069694879,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,14.48171841,1.0
11888742221929380682,366380,2017-06-01 17:05:04,Bid Order Placement,S-PKGA-3H3Z-3Y2Q-D99SN,,0.0,1.0
15790261697040674229,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,0.16008513,1.0
16158784831543538769,366098,2017-05-31 22:23:38,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5414125380988413662,365883,2017-05-31 07:35:54,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1953980071368041867,365747,2017-05-30 22:40:37,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10825326976527489015,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11150054107699692775,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,2.41967328,1.0
7435800167333507577,364321,2017-05-26 23:11:19,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7977059734806995401,364269,2017-05-26 19:38:27,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18095345614253632366,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,2.32011226,1.0
16579399984208215133,364036,2017-05-26 04:02:02,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17764552295609768349,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,5.67349672,1.0
14167059037648274539,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,6.40556133,1.0
2536140604813339706,362997,2017-05-23 06:12:32,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14442874990434295830,362996,2017-05-23 06:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKGA-3H3Z-3Y2Q-D99SN,50.0,1.0
13823677974299883870,362162,2017-05-20 22:10:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PKGA-3H3Z-3Y2Q-D99SN,8.32e-05,1.0
10346447145435294138,361716,2017-05-19 16:21:22,Reward Recipient Assignment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17288390838515431139,361617,2017-05-19 09:37:17,Account Update,S-PKGA-3H3Z-3Y2Q-D99SN,,0.0,1.0
509147288404749157,361614,2017-05-19 09:20:20,Ordinary Payment,S-PKGA-3H3Z-3Y2Q-D99SN,S-PKGA-3H3Z-3Y2Q-D99SN,2.0,1.0
125884031771132751,357475,2017-05-07 19:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKGA-3H3Z-3Y2Q-D99SN,3.0,1.0
