ID,Height,timestamp,Type,From,To,Amount,Fee
12872763918417155991,348798,2017-04-13 12:28:17,Ordinary Payment,S-8Q36-5F8S-7ASN-8CWB5,S-B7AY-SURC-RTQN-HE8LM,28.0,1.0
17081782066177514778,347752,2017-04-10 14:37:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Q36-5F8S-7ASN-8CWB5,5.0,1.0
15969825594407815486,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Q36-5F8S-7ASN-8CWB5,5.0,1.0
1595602964199041291,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Q36-5F8S-7ASN-8CWB5,5.0,1.0
10052578783225886924,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Q36-5F8S-7ASN-8CWB5,5.0,1.0
12721643596054588997,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Q36-5F8S-7ASN-8CWB5,3.0,1.0
15157607086877779990,346066,2017-04-05 21:21:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Q36-5F8S-7ASN-8CWB5,3.0,1.0
3432301255626697702,345886,2017-04-05 09:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Q36-5F8S-7ASN-8CWB5,3.0,1.0
1370738664953613291,345188,2017-04-03 10:54:58,Ordinary Payment,S-8Q36-5F8S-7ASN-8CWB5,S-SC9R-LBSM-2XAX-EQ3NH,14.0,1.0
2463984988156984912,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Q36-5F8S-7ASN-8CWB5,5.0,1.0
8489565257471127731,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Q36-5F8S-7ASN-8CWB5,3.0,1.0
10624774702089025131,344803,2017-04-02 08:17:00,Account Update,S-8Q36-5F8S-7ASN-8CWB5,,0.0,1.0
4949561909247520283,344802,2017-04-02 08:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Q36-5F8S-7ASN-8CWB5,3.0,1.0
292446283330509491,344800,2017-04-02 08:09:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Q36-5F8S-7ASN-8CWB5,5.0,1.0
