ID,Height,timestamp,Type,From,To,Amount,Fee
12401917880134016619,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.00120247,1.0
12120763212093693008,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.55715555,1.0
2898045925239711769,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.36140183,1.0
18166957684315177424,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,21.90920862,1.0
12495018220977857923,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.12579262,1.0
6765053373848790278,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,22.98903649,1.0
13143156625855469817,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.21420533,1.0
16222286859953151082,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.60043954,1.0
17957767316621172885,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.55782311,1.0
2087863056156262533,392587,2017-08-14 09:55:58,Ordinary Payment,S-39GM-2U92-9E3P-D44XL,S-X2JW-FDHY-YBAT-3DBXS,201.0,1.0
6974548617746035224,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.14889676,1.0
2006341462648695053,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.10651804,1.0
7801767064865856091,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.04993418,1.0
8967207511685883151,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.04660739,1.0
4100542575001434519,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,7.06335044,1.0
12805355426342601624,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,19.17793003,1.0
13529556021976131189,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.6216988,1.0
7599341473182057847,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.66036076,1.0
7326669367344960671,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.19903748,1.0
3554565962637541601,388291,2017-08-02 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.22448446,1.0
942069599070427676,387936,2017-08-01 09:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.57959626,1.0
7244593653150386357,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,4.02737105,1.0
5229177816670500133,387222,2017-07-30 09:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,14.85732363,1.0
5522682806984411753,386866,2017-07-29 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,5.07986694,1.0
13749563318627711361,386508,2017-07-28 09:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.67147693,1.0
1394190129296649194,386153,2017-07-27 09:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,4.58889744,1.0
10748358054433221143,385792,2017-07-26 09:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,6.63114436,1.0
14682393485935560722,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.80311727,1.0
5382915415640940190,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,3.69889151,1.0
9931916643146059943,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.19624008,1.0
1951383442855602974,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,3.42935334,1.0
1389807190361157958,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.55382281,1.0
16212800174113213895,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,15.79118755,1.0
17731275914804724119,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,20.75693954,1.0
15921956691639013054,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.09245028,1.0
2309079952979668434,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.44927529,1.0
7211843673278126848,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.88699864,1.0
6535998304470073538,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.33391607,1.0
890325368624228302,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.21897331,1.0
18309920284472077864,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.08250886,1.0
4075805721096546690,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,5.48412759,1.0
11417849102501453361,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.75050143,1.0
16544703460644480765,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.20963432,1.0
3842486716456973762,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.40740059,1.0
12668968240288467718,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.67096879,1.0
11037427250475537624,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.54391777,1.0
13328679444405095752,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.09063166,1.0
16400756046077086614,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.27365248,1.0
2912579776644571364,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.15122454,1.0
7564082241477639814,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.90152673,1.0
5275196364744638926,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.62469409,1.0
6929676579090414243,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.02909502,1.0
17666505755564005767,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,17.64346122,1.0
11134941693511561373,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,18.90488707,1.0
14127256164918818798,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,17.81926114,1.0
9739874830914170712,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.14918359,1.0
7961359226334133752,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.33893887,1.0
8121041682367577631,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.40338415,1.0
5760383427070472334,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.00550939,1.0
16152822883290402662,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.25203653,1.0
1111139805923574281,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.20977686,1.0
4239831178912429141,374266,2017-06-23 18:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.87020774,1.0
17424386437043923881,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,3.65155368,1.0
3988437385237609880,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,2.20054537,1.0
817651954360777025,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.97619315,1.0
14042829310105017167,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.81318133,1.0
11623155586910888571,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.52222472,1.0
16023638671154850447,372274,2017-06-18 04:21:01,Reward Recipient Assignment,S-39GM-2U92-9E3P-D44XL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17875194293583449208,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.94292442,1.0
8772247276087044045,371951,2017-06-17 06:42:16,Reward Recipient Assignment,S-39GM-2U92-9E3P-D44XL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16141937946707456506,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.08511558,1.0
2398591684473508690,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.05674372,1.0
18403751514000718863,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.5462667,1.0
13283815531437749259,371318,2017-06-15 12:02:43,Account Update,S-39GM-2U92-9E3P-D44XL,,0.0,1.0
13907302612490360423,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,1.56872728,1.0
16491474325540136987,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.67502578,1.0
5381128020378803722,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39GM-2U92-9E3P-D44XL,0.30243607,1.0
15006363703195696578,369501,2017-06-10 10:32:47,Reward Recipient Assignment,S-39GM-2U92-9E3P-D44XL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14922830008215714045,369498,2017-06-10 10:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39GM-2U92-9E3P-D44XL,1.0,1.0
