ID,Height,timestamp,Type,From,To,Amount,Fee
10571848597585231054,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,51.0828158,1.0
742819891346653525,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.17624181,1.0
1072181541232310848,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.04769965,1.0
13101782697326750917,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,53.58980214,1.0
1791245469715371003,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.0,1.0
3892133831757454958,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,51.26064897,1.0
5849858033739439767,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.87111846,1.0
17393495525137811323,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.24748797,1.0
4863410127498527665,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.93737736,1.0
7033450952629733399,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.40830371,1.0
10333914582666937510,401335,2017-09-07 20:54:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.86503027,1.0
1582556695304200812,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.1161434,1.0
12245174338309030893,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,50.92061885,1.0
962584809864605827,396265,2017-08-24 16:34:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,51.81653697,1.0
6296380395919271135,395869,2017-08-23 13:44:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,60.15664237,1.0
6381133795240017662,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.10297041,1.0
1047861729884812669,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.85655993,1.0
10695650075789468902,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.07316005,1.0
12963893488802239116,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.58964442,1.0
4115164190751347622,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.78716672,1.0
12032270025798546816,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.62887396,1.0
1637815951456748492,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.31381492,1.0
10709542307488792252,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.47193318,1.0
11504257171575675574,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.87460628,1.0
1399817443403072885,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.10707959,1.0
9945880127571070250,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.50877063,1.0
9332658873197799509,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.20191133,1.0
1098637596024095579,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,3.21473306,1.0
7540245658387833442,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,3.24734262,1.0
13236979453139448324,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,5.53846167,1.0
5515557080417230534,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,10.50934972,1.0
5653142430102986216,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.34348833,1.0
8101045045555022806,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.64243633,1.0
11190275986588477780,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,11.99783036,1.0
12698177515395079513,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,3.57772365,1.0
4548956066078632637,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.29797824,1.0
2121240771232292060,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.73735278,1.0
4321585464196978613,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,5.94769639,1.0
7197149979719149824,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,3.44182904,1.0
149902836369109865,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.9740115,1.0
4946911911411295505,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.99262068,1.0
2110578555085763791,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.89708951,1.0
3441538560756848924,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.50187464,1.0
13117392751954925082,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,3.23787517,1.0
851073631020822266,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,2.99915676,1.0
18029237510998010350,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.50782993,1.0
3830896029585548689,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,6.01239847,1.0
580258521430173951,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,6.62005764,1.0
10969312770709103626,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,6.31503065,1.0
4625650883187809318,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAD-N3NG-BDPG-CSYGQ,4.56141042,1.0
13086248606708327876,390010,2017-08-07 04:36:32,Reward Recipient Assignment,S-UCAD-N3NG-BDPG-CSYGQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10029870304062575566,390000,2017-08-07 04:01:41,Ordinary Payment,S-3XH3-6PV9-3JCU-BT3C3,S-UCAD-N3NG-BDPG-CSYGQ,10.0,1.0
17781564878059348448,377411,2017-07-02 12:38:02,Reward Recipient Assignment,S-UCAD-N3NG-BDPG-CSYGQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5564184773127798219,377406,2017-07-02 12:28:42,Reward Recipient Assignment,S-UCAD-N3NG-BDPG-CSYGQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9824502655367001506,376681,2017-06-30 11:53:07,Account Update,S-UCAD-N3NG-BDPG-CSYGQ,,0.0,1.0
9646966854748910243,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-UCAD-N3NG-BDPG-CSYGQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11151355510228224117,376314,2017-06-29 12:04:37,Account Update,S-UCAD-N3NG-BDPG-CSYGQ,,0.0,1.0
17590319829482752094,376313,2017-06-29 11:53:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UCAD-N3NG-BDPG-CSYGQ,5.0,1.0
