ID,Height,timestamp,Type,From,To,Amount,Fee
847151017927314114,780964,2020-08-04 16:43:44,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.06615
15392037335386762103,741174,2020-04-15 16:51:16,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-VT27-K74Y-KZGZ-5V45N,3.0,0.0588
21704285650505948,740940,2020-04-15 01:23:45,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.03675
2688177643898659507,740828,2020-04-14 17:41:10,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.03675
1920687955991646885,740000,2020-04-12 09:36:10,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0588
8105935859802435174,739716,2020-04-11 14:25:40,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.03675
6127671911598373656,738935,2020-04-09 10:33:44,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
16454664209489334887,738350,2020-04-07 19:08:56,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.02205
11830981329395950573,738167,2020-04-07 06:42:25,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-TD64-SVW9-QQG5-7M46B,4.0,0.00735
11967769882931399808,736673,2020-04-03 02:16:40,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-A2QZ-EHYD-AH5D-4FJH7,5.0,0.0147
7023253698177862389,734121,2020-03-26 23:13:32,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-9ZLX-8U6W-CRUD-9UP8E,10.0,0.05145
1175726025158883814,733392,2020-03-24 22:32:22,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.02205
6743202653054219260,731716,2020-03-20 05:56:24,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-6KYF-PANK-BWAR-63H4X,1.0,0.02205
6105138494592823875,731178,2020-03-18 17:35:02,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.00735
17704344885496633808,730576,2020-03-17 01:29:53,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.0294
1767453852474064522,730319,2020-03-16 08:10:36,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-8EKE-5X4X-52XC-ASFXB,4.0,0.05145
10354569736700010452,729711,2020-03-14 15:27:45,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.0147
8018848105618994511,729679,2020-03-14 13:11:28,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.0294
16859788526043145515,727968,2020-03-09 18:27:03,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-64C5-48QE-EABK-ESXPX,4.0,0.0588
11079085595024364440,726845,2020-03-06 14:58:28,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.0147
4094234186315904738,726049,2020-03-04 09:05:42,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0441
314722023836885046,725299,2020-03-02 06:55:06,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-EPPH-ZYX5-NCMA-FX54V,18.0,0.05145
2819722835935624872,724874,2020-03-01 02:49:56,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-9ZLX-8U6W-CRUD-9UP8E,18.0,0.03675
3848074464144406533,724523,2020-02-29 03:12:42,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-MH8X-7MS8-RAUV-CPM96,3.0,0.0294
7978769886136072374,723701,2020-02-26 19:34:57,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-J5NF-E7A4-324U-39ZT4,20.0,0.0147
8626690478529172257,723209,2020-02-25 10:37:19,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.03675
14538705287780639237,723161,2020-02-25 07:37:43,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.03675
9147825159084562568,723085,2020-02-25 01:57:24,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.02205
18174628560944977953,722095,2020-02-22 07:41:22,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-9ZLX-8U6W-CRUD-9UP8E,20.0,0.05145
12114555301351641808,721649,2020-02-21 01:48:53,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.05145
1077896687996606824,720429,2020-02-17 15:28:47,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.05145
12946657278362548040,719645,2020-02-15 11:39:32,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-Y3VL-6Z3C-GAGU-8PU92,5.0,0.02205
13512660312099552568,719359,2020-02-14 16:20:46,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-7MYM-KCFY-TNF4-2B2MD,13.0,0.0294
1492236362880114662,718932,2020-02-13 11:37:29,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-9ZLX-8U6W-CRUD-9UP8E,7.0,0.0147
16284563575801641933,718185,2020-02-11 08:57:27,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-W42B-GLFR-HX9B-9NSWZ,2.0,0.05145
11082182645508210356,717723,2020-02-10 02:20:12,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9ZLX-8U6W-CRUD-9UP8E,12.0,0.0441
1218186109492722600,716985,2020-02-08 00:23:56,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0294
11774618401395460118,715759,2020-02-04 14:26:25,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-2NNL-TPM2-T5EC-7G46T,2.0,0.03675
9178405744741121232,715240,2020-02-03 03:10:30,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-8XNH-46EJ-AGRQ-9SMJ5,5.0,0.0147
12031308727612803996,715171,2020-02-02 22:39:35,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-9ZLX-8U6W-CRUD-9UP8E,6.0,0.03675
14662478913743108717,714189,2020-01-31 04:46:38,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-7BZU-6F6D-WHRM-3HTSR,35.0,0.0588
5997073752631771599,714138,2020-01-31 01:14:24,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.05145
8202310455840271195,714037,2020-01-30 18:45:21,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.0588
17672191706325935482,713975,2020-01-30 14:25:18,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-9ZLX-8U6W-CRUD-9UP8E,24.0,0.05145
6076309209976240729,713253,2020-01-28 14:06:43,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ZLX-8U6W-CRUD-9UP8E,10.0,0.0735
