ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4FYX-2G62-NB35-CPSBX,6.59e-06,0.0735
3196081796805141146,768799,2020-07-01 21:12:07,Reward Recipient Assignment,S-4FYX-2G62-NB35-CPSBX,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
1705272527408838501,715138,2020-02-02 20:09:34,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-HK9D-P74Q-XDEJ-D6PGM,1125.0,0.0735
10476802241912849246,707194,2020-01-11 15:26:26,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-J33N-5TL9-6PNK-CHDHS,4.2,0.0588
732085284469200640,637141,2019-06-29 15:48:48,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-RCEH-CE7F-B8DB-EGZY8,4.2,0.05145
14030759812061031791,580029,2019-01-20 20:31:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4FYX-2G62-NB35-CPSBX,0.0,0.07
2227379019641919885,580026,2019-01-20 20:26:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4FYX-2G62-NB35-CPSBX,0.0,0.07
17696293442528473537,578012,2019-01-15 04:44:40,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-4TC5-EY6E-9LHE-89NJJ,42.0,0.03675
67616025495994797,578009,2019-01-15 04:38:36,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-4TC5-EY6E-9LHE-89NJJ,4.2e-07,0.02205
3050020518021489201,575709,2019-01-08 17:56:47,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-AFUA-HCNA-NWVY-DDXTQ,42.0,0.0735
16316747943004148919,573962,2019-01-03 20:39:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4FYX-2G62-NB35-CPSBX,0.0,0.06
9636035361702221184,573961,2019-01-03 20:38:47,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-AFUA-HCNA-NWVY-DDXTQ,42.0,0.0294
15779050060665505858,533553,2018-09-12 18:36:34,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-4FYX-2G62-NB35-CPSBX,121.0,1.0
1171334774918161281,525591,2018-08-21 11:43:39,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-3DFY-WHLQ-YESN-AWKRT,10.0,1.0
12609523942081900798,525322,2018-08-20 17:35:09,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-Z6QM-D35Q-VCPH-2Q7CB,15.0,1.0
14037972972564092758,525322,2018-08-20 17:35:09,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-26MC-2P8J-38G5-EK2VK,10.0,1.0
14325360329791907377,520711,2018-08-07 20:30:16,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-4FYX-2G62-NB35-CPSBX,1168.0,1.0
12625766129059436384,520701,2018-08-07 19:42:53,Account Update,S-4FYX-2G62-NB35-CPSBX,,0.0,1.0
266422500284077270,520698,2018-08-07 19:22:36,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-4FYX-2G62-NB35-CPSBX,10.0,1.0
