ID,Height,timestamp,Type,From,To,Amount,Fee
5241194894561870122,779878,2020-08-01 16:31:18,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-4Y3L-HTP3-9HX5-2QU9P,6.1621,0.0588
11611621102094168135,741998,2020-04-18 00:05:45,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-BNZ5-KLV4-84E6-A4YFW,5.0,0.02205
8389640222910094916,741983,2020-04-17 22:57:21,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-AGWR-9UUE-843F-4EYJB,3.0,0.03675
47368577696208036,741723,2020-04-17 05:35:29,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.03675
8914869571970163605,741691,2020-04-17 03:34:33,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-BNZ5-KLV4-84E6-A4YFW,1.0,0.03675
4402177385521165649,740456,2020-04-13 16:19:10,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0441
13057754667750412524,739060,2020-04-09 18:59:38,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-BNZ5-KLV4-84E6-A4YFW,1.0,0.0441
15092419408419582177,738908,2020-04-09 08:58:55,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-LFXK-JZ66-UDZQ-CF8XF,4.0,0.0441
12612953974594188973,738579,2020-04-08 10:45:07,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-BNZ5-KLV4-84E6-A4YFW,4.0,0.0588
8148536804713643291,737983,2020-04-06 18:34:18,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-5YG7-GNHH-H5PM-5GVH6,2.0,0.0588
1210399251010011727,736834,2020-04-03 13:09:18,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-2U2Y-A43M-C3BG-GLKJ4,2.0,0.03675
16065464523831270924,736812,2020-04-03 11:40:20,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.0588
16674977946007309765,736342,2020-04-02 04:08:44,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0147
2240059636035925047,735434,2020-03-30 15:30:32,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.0294
13929231616140907082,735377,2020-03-30 11:25:20,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-6KA9-TKXD-KYBD-HLPJD,1.0,0.0441
6874595873324810211,735206,2020-03-30 00:14:00,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-8974-EDFS-4FWC-8J48Q,8.0,0.02205
16842271096511337745,735162,2020-03-29 21:17:05,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-BNZ5-KLV4-84E6-A4YFW,10.0,0.03675
14005795735481759156,734605,2020-03-28 08:09:44,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-4DMR-UZJR-2AAX-EM9YF,2.0,0.02205
10030438264389320917,733946,2020-03-26 11:32:08,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.0294
4377145208109107171,732741,2020-03-23 02:32:31,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-BNZ5-KLV4-84E6-A4YFW,1.0,0.00735
15722668781367804063,732596,2020-03-22 16:50:15,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-W4G8-R8UE-FR52-9KHW8,3.0,0.0294
7366692958987653696,731676,2020-03-20 03:10:31,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-BNZ5-KLV4-84E6-A4YFW,6.0,0.0588
11627877463674197661,730731,2020-03-17 11:55:06,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.00735
16739363462223319101,727398,2020-03-08 04:11:24,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0441
7113226183754745481,727156,2020-03-07 11:29:17,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.00735
10490178599464729885,726421,2020-03-05 10:24:33,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-AQE9-BQPU-E4UQ-DHL74,22.0,0.02205
12665813219050022773,726371,2020-03-05 07:13:25,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-BNZ5-KLV4-84E6-A4YFW,3.0,0.05145
752779957845285931,726307,2020-03-05 02:34:52,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-BNZ5-KLV4-84E6-A4YFW,8.0,0.00735
12147936579850214952,724164,2020-02-28 03:08:16,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-BNZ5-KLV4-84E6-A4YFW,11.0,0.0441
993298493544185772,724074,2020-02-27 20:50:07,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-84XX-UW49-GPTW-3NAM5,4.0,0.0441
6884839564697866274,724001,2020-02-27 16:04:15,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-KADF-96DG-S7V4-432AC,1.0,0.02205
8782816010122610342,723919,2020-02-27 10:11:39,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-VGSZ-4EVJ-DB9A-G8GG2,3.0,0.0294
14856420726898073352,723677,2020-02-26 18:02:14,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-LSXY-KZWF-A6NQ-EV797,13.0,0.0294
1037615292767642854,722736,2020-02-24 02:57:30,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-T9ZS-TEG7-GE3P-EJP5E,12.0,0.0441
16878407451802797073,722603,2020-02-23 17:42:17,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.0147
5160959446645249746,721551,2020-02-20 19:10:25,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-BNZ5-KLV4-84E6-A4YFW,11.0,0.0588
4611024998024258383,721440,2020-02-20 11:28:26,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-BNZ5-KLV4-84E6-A4YFW,4.0,0.0441
8254896518208073170,720981,2020-02-19 04:53:28,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-BNZ5-KLV4-84E6-A4YFW,9.0,0.02205
9092571373783600612,720207,2020-02-17 01:05:03,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-BNZ5-KLV4-84E6-A4YFW,7.0,0.0588
7395959614361003718,717879,2020-02-10 12:26:36,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.0147
13931143414555385927,714762,2020-02-01 19:21:10,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-ZWWT-GENN-EUFX-2NJLW,12.0,0.0441
7780991889486188151,714750,2020-02-01 18:29:26,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-BNZ5-KLV4-84E6-A4YFW,14.0,0.0147
6605484627680057740,712934,2020-01-27 16:30:31,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0441
3751861863764298638,712141,2020-01-25 11:21:37,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-G65P-SRUS-9PU7-CDLST,1.0,0.00735
16198822899620697193,712015,2020-01-25 02:27:16,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNZ5-KLV4-84E6-A4YFW,10.0,0.0588
