ID,Height,timestamp,Type,From,To,Amount,Fee
14668522271678133303,371509,2017-06-16 01:04:29,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,252.0,1.0
3780081322920415422,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0001
13641126938822220487,337883,2017-03-14 00:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,18.5866434,1.0
8848071776739680904,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,14.54615471,1.0
7270547572064946806,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,14.03032917,1.0
5889870177115486403,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,1.0,1.0
3120932303574470968,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,1.0,3.0
12707984663399084456,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,2.0,2.0
17600391795854694380,334741,2017-03-05 05:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
12967978233763415360,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,18.54110059,1.0
1497201879441538076,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,3.0,3.0
13094507101144818742,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,2.0,2.0
9320890548691796997,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
1693568117758446350,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,20.53792939,1.0
11785055048867903293,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,3.0,3.0
10326665829579287515,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,20.0,1.0
140626521522689234,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,10.67223958,1.0
1310421458957510642,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
7173025377477947973,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,12.45016282,1.0
8484318222267428067,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
3944051205879222601,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,5.0,2.0
14385871528133104217,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,6.0,5.0
11687830747104093698,332805,2017-02-27 19:28:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,5.73159778,1.0
16169831941551964714,332790,2017-02-27 18:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
7560380815402214271,332790,2017-02-27 18:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
4319757550002954658,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,5.0,5.0
13949064675192596096,332446,2017-02-26 19:17:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,70.75281168,1.0
9927407588413612806,332247,2017-02-26 05:36:26,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,1104.0,1.0
5721422042196712240,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,12.0,2.0
3628758762594166616,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,2.0,2.0
5624242077432506384,332087,2017-02-25 19:20:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,1080.78292388,1.0
375742312670157327,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,2.0,2.0
10206582112854440354,331854,2017-02-25 03:32:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5A4-95J7-A5EW-D7PCU,1.0,1.0
17744804047446372408,331833,2017-02-25 02:28:44,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,113.0,1.0
17263805591491699817,331832,2017-02-25 02:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
3017263598909759221,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,4.0,4.0
15404166095532089996,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
13131153793308422206,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
1973726475120804281,331634,2017-02-24 13:07:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,25.29287288,1.0
11833167366162465359,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
9011052748029588441,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
75283039337668743,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5A4-95J7-A5EW-D7PCU,14.61824788,1.0
18411219756348026110,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,5.0,2.0
10197643931258677721,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,5.0,2.0
9653843223590506582,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,11.0,2.0
4282379630080801165,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,14.0,2.0
8227393290675214242,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,8.0,2.0
1925416576637460441,330874,2017-02-22 10:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
4241563672474087401,330870,2017-02-22 09:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
3841531809073774114,330865,2017-02-22 09:39:33,Reward Recipient Assignment,S-L5A4-95J7-A5EW-D7PCU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7307852976519848977,330338,2017-02-20 21:51:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
15073349415475936883,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5A4-95J7-A5EW-D7PCU,10.0,2.0
14374518142372398573,330018,2017-02-20 00:37:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
2690620042409465398,330018,2017-02-20 00:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,3.0,1.0
10214251928724082525,323182,2017-01-31 21:31:33,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,498.0,1.0
17747694466347386581,301253,2016-12-01 14:31:33,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,124500.0,12.0
4994168729016879242,298859,2016-11-24 20:57:25,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-L5A4-95J7-A5EW-D7PCU,1113.0,1.0
3299590603954485263,297807,2016-11-21 22:18:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,61380.0,1.0
14941844938506879591,294755,2016-11-13 09:49:05,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-L5A4-95J7-A5EW-D7PCU,2500.0,1.0
12398449863030355863,294591,2016-11-12 23:22:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,10000.0,1.0
6920015507908345623,293811,2016-11-10 18:37:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,24999.0,1.0
11422301061349782784,293810,2016-11-10 18:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,5.0,1.0
249086226936817565,289150,2016-10-28 14:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,10000.0,1.0
971785345339350267,289149,2016-10-28 14:56:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,5000.0,1.0
16567862845094871013,289064,2016-10-28 09:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,7400.0,1.0
18177641047461144492,288533,2016-10-26 21:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,2613.0,1.0
16787036750456505418,276730,2016-09-23 21:00:55,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,35638.0,4.0
10338143378133294857,276571,2016-09-23 10:23:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,5555.0,1.0
13128952982526589014,275925,2016-09-21 15:38:33,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-L5A4-95J7-A5EW-D7PCU,202.0,1.0
12649262664554840880,275912,2016-09-21 14:35:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,5023.0,1.0
15677339780266843551,275330,2016-09-19 22:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,24855.0,1.0
3373769514218497800,270174,2016-09-05 12:52:08,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,11666.0,1.0
2773213756604520626,268041,2016-08-30 12:33:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A4-95J7-A5EW-D7PCU,11670.0,1.0
7568254038467836397,266679,2016-08-26 16:58:57,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,67670.0,7.0
12607091432578787163,266240,2016-08-25 11:49:44,Account Update,S-L5A4-95J7-A5EW-D7PCU,,0.0,1.0
7037278932377059165,266239,2016-08-25 11:34:44,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-L5A4-95J7-A5EW-D7PCU,67683.0,7.0
11222858524678608025,260357,2016-08-08 23:26:37,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-PYX4-RQP6-GYAX-GRFV3,379.2881,1.0
3842599171392452486,253323,2016-07-20 02:18:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
14904829234599859023,253224,2016-07-19 19:54:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L5A4-95J7-A5EW-D7PCU,189.1908,1.0
11839157529424186612,253184,2016-07-19 16:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,5.0,1.0
2152459833979205554,253039,2016-07-19 07:33:52,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
6265706772434086080,253005,2016-07-19 05:11:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
1543710516034520645,252998,2016-07-19 04:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,5.0,1.0
10351721696824396573,252720,2016-07-18 10:11:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
6349714425137596762,252621,2016-07-18 03:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,5.0,1.0
8045867236225918247,252551,2016-07-17 23:00:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L5A4-95J7-A5EW-D7PCU,163.0974,1.0
16864008379073120803,252403,2016-07-17 13:08:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5A4-95J7-A5EW-D7PCU,2.0,1.0
9529247492817341536,252371,2016-07-17 10:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,5.0,1.0
17524823000883688732,252070,2016-07-16 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5A4-95J7-A5EW-D7PCU,5.0,1.0
6041130927987848009,251874,2016-07-16 01:23:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5A4-95J7-A5EW-D7PCU,1.0,1.0
