ID,Height,timestamp,Type,From,To,Amount,Fee
13147099716392076033,1036392,2022-07-15 19:33:17,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.01
8122551958365326930,1036259,2022-07-15 10:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.12457938,0.02
12591448393448799390,1035550,2022-07-13 10:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,29.99653541,0.02
7362460725817894757,1034943,2022-07-11 18:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.05968701,0.02
15516572512594243141,1034306,2022-07-10 00:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.12243599,0.02
17750466346230627895,1033650,2022-07-08 04:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.02420804,0.02
8884514807924254156,1032994,2022-07-06 08:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.22378135,0.02
7893899975139075515,1032340,2022-07-04 12:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.11730552,0.02
4931923400583969647,1031695,2022-07-02 17:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.12125948,0.02
16510387588948841929,1031380,2022-07-01 20:31:16,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.01
14726991864515924110,1030959,2022-06-30 16:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.16377446,0.02
12982534244164981762,1030052,2022-06-28 04:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.00606761,0.02
11696289544587143167,1029907,2022-06-27 18:35:26,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.01
14303169585462629441,1029246,2022-06-25 22:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.12005001,0.02
6815325707637382032,1028502,2022-06-23 20:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.00932831,0.0147
14406600118195262594,1027747,2022-06-21 18:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.03197316,0.0588
7266016854127957119,1027047,2022-06-19 19:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.13955574,0.0147
7525199669774601565,1026269,2022-06-17 15:35:12,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
1522578927708028540,1026264,2022-06-17 15:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.19756791,0.0147
15175243697990657098,1025499,2022-06-15 12:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.15484493,0.0147
4781613888917915027,1024731,2022-06-13 08:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.04283914,0.0147
6932567737876555068,1023940,2022-06-11 04:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.01053884,0.0588
8622998491679945300,1023417,2022-06-09 17:31:10,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
13751626482437244043,1022966,2022-06-08 11:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.0136067,0.0147
16554729220763098708,1022215,2022-06-06 09:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.02988731,0.0588
13459637019001783306,1021483,2022-06-04 08:26:02,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12615217972550996369,1021313,2022-06-03 20:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.19959373,0.0588
1125577934970359611,1020426,2022-06-01 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.15334666,0.0147
5287510330993843914,1019553,2022-05-29 23:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.14203684,0.0147
2320798793936248895,1018954,2022-05-28 07:38:04,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12011116642753168422,1018763,2022-05-27 18:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.03950039,0.0588
6399606780295943632,1017970,2022-05-25 14:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.11446483,0.0588
17496396511853456872,1017306,2022-05-23 17:48:04,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
10390181224429376222,1017146,2022-05-23 07:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.40137851,0.0147
7746776857106569119,1016403,2022-05-21 05:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.2065007,0.0147
13974809174245175799,1015577,2022-05-18 22:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.22319771,0.0147
11348377672061484867,1014638,2022-05-16 07:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.09887916,0.0147
1401164027854787882,1013795,2022-05-13 23:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.04360636,0.0588
12910199669031100138,1013065,2022-05-11 22:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.60226525,0.0147
3190369329140425934,1013033,2022-05-11 20:49:56,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
11684240506866209730,1012300,2022-05-09 19:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.10156885,0.0147
15620897501413970245,1010501,2022-05-04 19:47:10,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
1126839542180674500,1010423,2022-05-04 14:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.11413746,0.0147
14788520480877640940,1009408,2022-05-01 19:02:31,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
13247454512999618527,1009087,2022-04-30 21:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.0028905,0.0147
2616754584737516683,1008522,2022-04-29 07:51:54,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
16983489517725398538,1008184,2022-04-28 09:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.09658936,0.0588
5240455707369776195,1007606,2022-04-26 18:42:33,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12098884903015939830,1007391,2022-04-26 04:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.07103734,0.0147
12133129446425975680,1007178,2022-04-25 14:03:37,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
11040633156113137530,1006430,2022-04-23 12:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.37620833,0.0588
2293273648214056510,1005490,2022-04-20 21:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.20052384,0.0588
8676623035240322746,1004741,2022-04-18 19:33:32,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12520678958799226833,1004507,2022-04-18 03:52:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.73162569,0.0147
3628684263961364847,1004395,2022-04-17 20:31:36,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
9086746927254882655,1003527,2022-04-15 10:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.14427899,0.0147
17094832040556453223,1003291,2022-04-14 18:57:39,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.02205
4773573594841934028,1002557,2022-04-12 17:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.20904896,0.0147
5517782859485515457,1001772,2022-04-10 13:35:34,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
2493357926274089912,1001739,2022-04-10 11:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.49531372,0.0147
12960255792357353659,1000731,2022-04-07 15:56:47,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12320494471570048196,1000719,2022-04-07 15:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.28758277,0.0147
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.8178,0.0441
9989670086997040591,999619,2022-04-04 13:57:02,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.82968105,0.0441
15905257161729791745,999564,2022-04-04 10:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.06069337,0.0147
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.80607226,0.0441
4689629749699842823,998585,2022-04-01 16:43:51,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
6624970914376705939,998581,2022-04-01 16:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.50699535,0.0588
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.73876522,0.0441
3091901950651545480,997531,2022-03-29 18:29:47,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
1146021488687376836,997529,2022-03-29 18:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.07953077,0.0588
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.7280321,0.0441
15845957372663451673,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.71743068,0.0147
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.76063647,0.0441
4239242102397170081,996354,2022-03-26 12:11:28,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
1130610882265358629,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.7280321,0.0147
3187547728357874048,996347,2022-03-26 11:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.15044039,0.0588
11668475020441900659,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.70695854,0.0147
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.73876522,0.0441
17791818522851288923,995554,2022-03-24 06:28:46,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
8367941376466498067,995428,2022-03-23 22:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.14935934,0.0588
12510920699987199192,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.71743067,0.0147
1066880290916041934,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.7280321,0.0147
3147536348391665629,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.70695854,0.0147
16721039113649397928,994311,2022-03-20 19:47:13,Arbitrary Message,S-VEHV-3Y6D-MAYA-H9C9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2135089544269397558,994294,2022-03-20 18:46:44,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12713804979000282900,994293,2022-03-20 18:43:07,Ordinary Payment,S-9L8X-78UW-4GWX-G5UH4,S-VEHV-3Y6D-MAYA-H9C9K,1228.8,0.0147
13777669000028082509,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.72803209,0.0147
12110311188694147549,993983,2022-03-19 21:59:06,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
12644970495720049376,993982,2022-03-19 21:54:12,Ordinary Payment,S-JZWM-CNVQ-T6PZ-9FFZM,S-VEHV-3Y6D-MAYA-H9C9K,2715.22,0.00735
15420004385064522244,993839,2022-03-19 12:21:44,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VEHV-3Y6D-MAYA-H9C9K,1.73876522,0.0441
9404588243759595769,993582,2022-03-18 19:09:16,Arbitrary Message,S-VEHV-3Y6D-MAYA-H9C9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16727555507128206,993582,2022-03-18 19:09:16,Arbitrary Message,S-VEHV-3Y6D-MAYA-H9C9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15077504431600606926,993580,2022-03-18 19:02:23,Add Commitment,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,0.00735
11083334873282473365,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.47712356,0.1
1603179381660631909,546524,2018-10-19 01:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.17911965,0.1
10899256289336377650,543770,2018-10-11 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,429.67042315,0.1
3943875001583314837,532248,2018-09-09 03:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.42575075,0.1
7052619358104437925,529216,2018-08-31 15:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.40657149,0.1
5289166380990717861,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.40712124,0.1
16048537714297824986,524129,2018-08-17 10:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.19317755,0.1
18267909484667085199,521550,2018-08-10 04:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.15797291,0.1
3645192289403844865,519248,2018-08-03 18:20:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.90903415,0.1
6867068420554040319,517254,2018-07-29 04:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.80629612,0.1
12863816601688616123,515728,2018-07-24 21:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.59838962,0.1
2463833764322727163,513853,2018-07-19 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,506.61217891,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VEHV-3Y6D-MAYA-H9C9K,46.36937919,0.1
16785744221175412570,511609,2018-07-13 09:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,100.40167496,0.1
10191481062025393427,508133,2018-07-03 15:31:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,100.27611697,0.1
7825033297623933104,504636,2018-06-23 20:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,100.5430943,0.1
3426205254644125824,502512,2018-06-17 22:29:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,101.22921346,0.1
16350352751588055870,497963,2018-06-05 04:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,100.69661308,1.0
3086626949342341962,491607,2018-05-18 09:10:53,Reward Recipient Assignment,S-VEHV-3Y6D-MAYA-H9C9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12846561362362475806,490690,2018-05-15 19:47:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VEHV-3Y6D-MAYA-H9C9K,101.58151513,1.0
14017724321322427881,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VEHV-3Y6D-MAYA-H9C9K,218.27273054,1.0
4675649428276529860,477061,2018-04-07 16:03:05,Reward Recipient Assignment,S-VEHV-3Y6D-MAYA-H9C9K,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8254777106241596816,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,518.16,1.0
15457237184800277871,475501,2018-04-03 07:18:27,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,300.0,1.0
1173677289809932431,475501,2018-04-03 07:18:27,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-9L8X-78UW-4GWX-G5UH4,300.0,1.0
4632855626801482372,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,115.54,1.0
9343935186114480685,471716,2018-03-23 16:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,56.84,1.0
6163374239262302024,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.08999999,1.0
16072461517686437171,467809,2018-03-12 18:37:54,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-VEHV-3Y6D-MAYA-H9C9K,10.0,1.0
15137198845792085499,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,74.52,1.0
16906455412824331308,466346,2018-03-08 16:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,195.76,1.0
2535051941946056228,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.02,1.0
16180412721288990752,464129,2018-03-02 11:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.06999999,1.0
10962994056448347189,463773,2018-03-01 11:24:16,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,427.0,1.0
5390847734770262199,463773,2018-03-01 11:24:16,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-9L8X-78UW-4GWX-G5UH4,430.0,1.0
6550698200031015604,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,60.29,1.0
17228076337661077651,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,58.82,1.0
9223250830217757127,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.04,1.0
7844918377747551490,459888,2018-02-18 15:00:11,Ordinary Payment,S-FAWZ-ANY2-LX36-HR9JM,S-VEHV-3Y6D-MAYA-H9C9K,2.0,1.0
5877425180905682925,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,59.16999999,1.0
1118290215678166872,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,72.31999999,1.0
15810476116040967478,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.38,1.0
13078276900421624987,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,188.32,1.0
16625654105608071428,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.82,1.0
7771883796194081508,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VEHV-3Y6D-MAYA-H9C9K,0.01291132,1.0
10259987401856942599,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,122.02,1.0
5944449376967929121,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,73.18,1.0
3716335470215092015,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.13,1.0
7116295286945828483,452126,2018-01-27 21:54:50,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-9L8X-78UW-4GWX-G5UH4,500.0,1.0
17574873064677557861,452072,2018-01-27 18:29:56,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,500.0,1.0
10261260793858223652,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,63.97999999,1.0
7448596398640248346,451824,2018-01-27 01:22:57,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-3VUK-M9LC-VERE-5GLB6,1.0,1.0
7725050800745075678,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.11,1.0
8751117659065553301,450775,2018-01-24 03:11:05,Reward Recipient Assignment,S-VEHV-3Y6D-MAYA-H9C9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1985232657713968235,450767,2018-01-24 02:51:18,Reward Recipient Assignment,S-VEHV-3Y6D-MAYA-H9C9K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9559354057871782139,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.08,1.0
14508088733597512822,448720,2018-01-18 09:26:22,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-2XBP-Q83Q-AFKQ-7K9EQ,1.0,1.0
3341222068881917314,448490,2018-01-17 17:50:44,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-VEHV-3Y6D-MAYA-H9C9K,3.0,1.0
