ID,Height,timestamp,Type,From,To,Amount,Fee
8192776125881532487,400448,2017-09-05 09:15:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
6611099076973158531,399722,2017-09-03 08:42:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
6367163356670120974,396806,2017-08-26 04:34:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
4919921671744862918,394667,2017-08-20 05:32:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
2246936923101687967,394492,2017-08-19 17:44:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
14926634748006073418,394051,2017-08-18 11:49:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
15809736493580174116,392879,2017-08-15 05:30:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
1438311855288934708,392585,2017-08-14 09:40:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
13271652107291057274,392289,2017-08-13 13:43:46,Reward Recipient Assignment,S-FY6W-GJ7Q-TFJ8-9N4G4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15535903291094127892,392251,2017-08-13 10:45:33,Reward Recipient Assignment,S-FY6W-GJ7Q-TFJ8-9N4G4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11881700613813471631,392192,2017-08-13 07:07:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
8121483712409400794,392181,2017-08-13 06:21:54,Reward Recipient Assignment,S-FY6W-GJ7Q-TFJ8-9N4G4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11816179066295347015,391851,2017-08-12 08:33:35,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-FY6W-GJ7Q-TFJ8-9N4G4,4.0,1.0
17493158860935413625,391848,2017-08-12 08:05:28,Alias Assignment,S-FY6W-GJ7Q-TFJ8-9N4G4,,0.0,1.0
8344582187408683011,391792,2017-08-12 04:33:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FY6W-GJ7Q-TFJ8-9N4G4,1.0,1.0
