ID,Height,timestamp,Type,From,To,Amount,Fee
8924292369116551981,1274745,2024-05-08 07:47:57,Auto-Payment,S-WLJB-BNK6-AQ4F-A6MXC,,12.5,0.01
13121914209045982991,1274703,2024-05-08 05:00:06,Bid Order Placement,S-WLJB-BNK6-AQ4F-A6MXC,,0.0,0.01
7450362506173859924,1274309,2024-05-07 02:49:55,Bid Order Placement,S-WLJB-BNK6-AQ4F-A6MXC,,0.0,0.01
8689279540140351084,1246975,2024-02-21 03:29:45,Ordinary Payment,S-WLJB-BNK6-AQ4F-A6MXC,S-WMNX-48E5-5RPZ-BVMDP,1.0,0.01
4898281704561929792,1242362,2024-02-08 07:47:26,Alias Assignment,S-WLJB-BNK6-AQ4F-A6MXC,,0.0,0.2
222593581710790133,1241667,2024-02-06 09:40:44,Ordinary Payment,S-WLJB-BNK6-AQ4F-A6MXC,S-2UZP-KM5A-RU79-FAXDF,90.0,0.01
789995840255147008,1241664,2024-02-06 09:27:03,Token Transfer,S-WLJB-BNK6-AQ4F-A6MXC,S-2UZP-KM5A-RU79-FAXDF,10.0,0.02
11277961842584825469,1241645,2024-02-06 08:12:47,Token Transfer,S-WLJB-BNK6-AQ4F-A6MXC,S-WMNX-48E5-5RPZ-BVMDP,0.0,0.02
3934335841292376704,1241644,2024-02-06 08:08:45,Token Transfer,S-WLJB-BNK6-AQ4F-A6MXC,S-39RC-EY7N-MHVL-HTXGY,10.0,0.02
16393308166914483596,1241602,2024-02-06 05:13:27,Token Transfer,S-WLJB-BNK6-AQ4F-A6MXC,S-GD2N-NBBL-9FTT-BAFLY,10.0,0.02
14217789936894053498,1236222,2024-01-22 06:22:37,Token Transfer,S-WLJB-BNK6-AQ4F-A6MXC,S-WMNX-48E5-5RPZ-BVMDP,0.0,0.02
13198506891143318872,1236167,2024-01-22 02:38:41,Ordinary Payment,S-WLJB-BNK6-AQ4F-A6MXC,S-WMNX-48E5-5RPZ-BVMDP,650.0,0.02
7418104847342376507,1234382,2024-01-17 03:28:29,Ordinary Payment,S-WLJB-BNK6-AQ4F-A6MXC,S-WMNX-48E5-5RPZ-BVMDP,10.0,0.02
10743494354430674525,1234380,2024-01-17 03:18:56,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-WLJB-BNK6-AQ4F-A6MXC,959.5,0.02
6471116272770571950,1231497,2024-01-09 03:11:20,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-WLJB-BNK6-AQ4F-A6MXC,0.0,0.02
11516698683100965581,1223657,2023-12-18 08:00:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WLJB-BNK6-AQ4F-A6MXC,0.01,0.02
