ID,Height,timestamp,Type,From,To,Amount,Fee
10563734259573127072,972078,2022-01-18 00:47:02,Account Update,S-G5JY-PQ7V-2HGX-HQH3C,,0.0,0.0147
17106393829732380999,713878,2020-01-30 08:03:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G5JY-PQ7V-2HGX-HQH3C,0.0,0.06615
18236987935732203915,697605,2019-12-15 19:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.49942272,0.1
6012029017539593442,693804,2019-12-05 03:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.06825042,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.67501608,0.1
7850375761590726623,686627,2019-11-15 02:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.45346947,0.1
1045950440481653820,682869,2019-11-04 13:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.46056235,0.1
12760864938458149839,679013,2019-10-24 19:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.0656983,0.1
16123872433526901001,675443,2019-10-14 19:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.24861451,0.1
1393889002268313387,671860,2019-10-04 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.2927252,0.1
14744616346595342340,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G5JY-PQ7V-2HGX-HQH3C,0.0,0.05145
14890614241929937603,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G5JY-PQ7V-2HGX-HQH3C,0.0,0.0588
14963745573383574575,667836,2019-09-23 12:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.4623451,0.1
9899633813405220394,663422,2019-09-11 03:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.29243617,0.1
4280013978767573286,658626,2019-08-28 18:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.32924232,0.1
3067167712693502795,654966,2019-08-18 12:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.57286467,0.1
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.62111135,0.1
2963846579766485653,647002,2019-07-27 05:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.44782981,0.1
11175658108514963504,643398,2019-07-17 03:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.17405725,0.1
9016970522385259669,639535,2019-07-06 08:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.32393859,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.62033378,0.1
13577022705803346647,632680,2019-06-17 03:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.11722375,0.1
17039552727999427481,630230,2019-06-10 07:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.06993923,0.1
13376441593808565114,627893,2019-06-03 18:49:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.33181177,0.1
9113153309332601445,625881,2019-05-29 03:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.12617849,0.1
3691879734292424779,623908,2019-05-23 15:44:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.46049881,0.1
2673427371038482999,621906,2019-05-18 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.04145742,0.1
12159305334782889505,619867,2019-05-12 08:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.37092387,0.1
3151474372212961026,618099,2019-05-07 09:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.21540501,0.1
3301257802994848469,616077,2019-05-01 17:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.53663926,0.1
16427162303520609990,614220,2019-04-26 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.06090178,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,102.18765799,0.1
6650074049781439930,610266,2019-04-15 11:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.12691883,0.1
454411924103140147,608406,2019-04-10 07:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.00795859,0.1
1661005031681701120,606695,2019-04-05 12:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.867202,0.1
2364013406582612900,604929,2019-03-31 13:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.25313839,0.1
13065704843717660018,602989,2019-03-26 03:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.23375723,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.56735333,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.28020527,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.93409115,0.1
14248323901889613469,593613,2019-02-27 21:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.07481023,0.1
5446998429181512061,591340,2019-02-21 12:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.3591837,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.27290767,0.1
16596941519637178733,587275,2019-02-10 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.38084274,0.1
4802093699556710650,584886,2019-02-03 10:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.17362247,0.1
12184801523688567335,582537,2019-01-27 21:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.72109779,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.18799195,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.03065289,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.46404898,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.78010066,0.1
15343764925397274441,572450,2018-12-30 15:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.89522027,0.1
9698309929823631865,571061,2018-12-26 18:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.37996489,0.1
8071120661867861692,569671,2018-12-22 20:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.36080861,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.22471356,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.85887787,0.1
16731848816972061863,565646,2018-12-11 14:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.39823727,0.1
13640487806866392674,564288,2018-12-07 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.13151722,0.1
4484539598046029232,562711,2018-12-03 09:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.19718895,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.77323442,0.1
15479017870133224082,559635,2018-11-24 18:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.41092506,0.1
16023906299771876015,558315,2018-11-21 01:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.22871778,0.1
2993007258691067329,556850,2018-11-16 23:02:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.06676843,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.25225976,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.94751997,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.09346288,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.30946921,0.1
14664022905335215621,545896,2018-10-17 08:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.71497582,0.1
4157149435344256371,544474,2018-10-13 08:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.09818433,0.1
973329877504865321,543196,2018-10-09 18:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.29237745,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.51195413,0.1
16931935310185671883,539825,2018-09-30 07:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.25254486,0.1
13188727735973973667,538458,2018-09-26 12:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.27691317,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.25103009,0.1
7175706255628564049,535569,2018-09-18 10:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.17226985,0.1
15762224812083252241,534245,2018-09-14 17:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.25648606,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.03075323,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.4533108,0.1
15432468473663926241,529814,2018-09-02 07:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.19320686,0.1
14485984687987347804,528371,2018-08-29 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.28165264,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.76724247,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.45381691,0.1
17030863471600611452,524343,2018-08-18 00:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.9999843,0.1
2147697605521931184,523151,2018-08-14 16:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.26020882,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.3710706,0.1
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.4909345,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.23030709,0.1
6624610148899826511,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.41131118,1.0
16498731496379509421,497582,2018-06-04 02:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.15052077,1.0
2839534655201812207,495990,2018-05-30 15:24:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.23832959,1.0
7775234928882717015,494881,2018-05-27 12:53:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.46701917,1.0
5886522145858013955,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.24033896,1.0
1560182541296581045,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.03866616,1.0
2158337610104041969,490918,2018-05-16 11:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.34218063,1.0
15414409465280055485,489497,2018-05-12 11:20:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.46390222,1.0
3441986729704378844,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.04968259,1.0
5178840202985008646,487053,2018-05-05 15:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.13831278,1.0
3401524334917269435,485595,2018-05-01 12:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.22641826,1.0
2105926316486820978,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,101.17023643,1.0
5927974785809260874,482925,2018-04-24 01:47:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.06631578,1.0
3568574297989072949,481710,2018-04-20 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.26556611,1.0
16525716340051783791,480454,2018-04-17 03:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.54062544,1.0
1625405281906441961,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.39652996,1.0
7864620044006258999,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.02549567,1.0
5942795113332289244,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.46887792,1.0
442622515497889659,475526,2018-04-03 09:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.30749286,1.0
16965037714848345239,473985,2018-03-30 01:45:29,Account Update,S-G5JY-PQ7V-2HGX-HQH3C,,0.0,1.0
6331740587441581361,473339,2018-03-28 06:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5JY-PQ7V-2HGX-HQH3C,100.12482995,1.0
10016603431279888375,464350,2018-03-03 02:15:00,Reward Recipient Assignment,S-G5JY-PQ7V-2HGX-HQH3C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15305751745283779168,464276,2018-03-02 21:18:43,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G5JY-PQ7V-2HGX-HQH3C,1.0,1.0
