ID,Height,timestamp,Type,From,To,Amount,Fee
5069412256965896403,781038,2020-08-04 21:43:53,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-4Y3L-HTP3-9HX5-2QU9P,13.55165,0.0294
5551169298051762320,739824,2020-04-11 21:51:38,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.03675
2572135618637828334,739739,2020-04-11 16:16:50,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-Y48F-KGRL-SX3D-7F8BS,19.0,0.0294
311960773182391030,739035,2020-04-09 17:04:13,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-JAQ3-FHSS-PRBC-BZ27S,30.0,0.00735
14399100205997997477,734161,2020-03-27 01:37:31,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-NCY5-NKPA-XZY9-HRY73,1.0,0.00735
12342539209600802750,733213,2020-03-24 10:09:17,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.05145
13667688100540706462,732993,2020-03-23 19:49:44,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-4JK6-M2UW-SS94-3GMUL,11.0,0.03675
3430256412556249601,732772,2020-03-23 04:52:22,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-JAQ3-FHSS-PRBC-BZ27S,9.0,0.00735
8760358282307117726,730363,2020-03-16 11:11:33,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-B9FN-R767-XV5U-DQN7R,18.0,0.00735
17515645621752295978,730296,2020-03-16 06:52:59,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-JAQ3-FHSS-PRBC-BZ27S,12.0,0.03675
12664645974711919457,730182,2020-03-15 23:20:07,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-TNY7-4B6U-F274-3WRAF,53.0,0.0147
16239685761440515491,729537,2020-03-14 03:42:43,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.03675
3558572066910531421,729158,2020-03-13 02:23:14,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-JAQ3-FHSS-PRBC-BZ27S,59.0,0.05145
998089930151222631,728786,2020-03-12 00:45:09,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-JWLC-VBXZ-99PE-DJNVN,6.0,0.0147
178007418561914248,728751,2020-03-11 22:49:06,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-LXCY-3UFN-W7AL-C9KGF,3.0,0.0294
6850348178491291448,728147,2020-03-10 06:13:46,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-GPCU-L39X-WMBA-F4BS6,7.0,0.00735
18027317910201358551,726644,2020-03-06 01:04:35,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-JAQ3-FHSS-PRBC-BZ27S,12.0,0.02205
14460679144374254689,724605,2020-02-29 08:26:18,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.05145
8651073927082168577,724316,2020-02-28 13:02:31,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-V538-T3DD-3KJZ-8CTGS,10.0,0.03675
17839599271933176994,724299,2020-02-28 11:54:07,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-JAQ3-FHSS-PRBC-BZ27S,5.0,0.00735
17552797256971167492,724085,2020-02-27 21:20:25,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-ESN3-TXJY-399D-82PX7,2.0,0.0441
11584325271684408851,723580,2020-02-26 11:32:44,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.02205
16339351527236793329,722356,2020-02-23 01:29:32,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-5E2A-QGEX-6BTJ-BGJPM,9.0,0.0441
18247205559326833668,722219,2020-02-22 16:11:07,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.0441
5905288747945718580,721336,2020-02-20 04:48:26,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-JAQ3-FHSS-PRBC-BZ27S,8.0,0.02205
17793481696377909442,720956,2020-02-19 03:16:29,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-GE94-GFEH-DV4X-6WNT6,6.0,0.0588
7345987861916228999,720059,2020-02-16 14:59:53,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-JAQ3-FHSS-PRBC-BZ27S,2.0,0.05145
1286398997187592112,719048,2020-02-13 19:28:38,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-JAQ3-FHSS-PRBC-BZ27S,10.0,0.0588
10194957442870806074,719012,2020-02-13 16:54:12,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-GAHC-76XV-BQ2N-A46EA,12.0,0.05145
189199025402124968,716247,2020-02-05 22:49:59,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-JAQ3-FHSS-PRBC-BZ27S,9.0,0.03675
8407012530235383278,715139,2020-02-02 20:12:45,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-CP3U-VTCS-EM73-FJNTX,1.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JAQ3-FHSS-PRBC-BZ27S,10.0,0.05145
