ID,Height,timestamp,Type,From,To,Amount,Fee
17454333413405148550,309816,2016-12-25 13:04:01,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
8463480375917709287,309815,2016-12-25 12:50:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RQS3-GSAY-H5DN-A9ZFZ,1995.0,1.0
14511761152992856118,309456,2016-12-24 12:34:10,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
7169055885650120630,309454,2016-12-24 12:30:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RQS3-GSAY-H5DN-A9ZFZ,1495.0,1.0
12746966589704912042,308969,2016-12-23 04:04:35,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
1991164676690920671,308966,2016-12-23 03:52:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RQS3-GSAY-H5DN-A9ZFZ,1995.0,1.0
16118216352735653535,308711,2016-12-22 10:51:36,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1310925902186662886,308707,2016-12-22 10:41:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RQS3-GSAY-H5DN-A9ZFZ,1000.0,1.0
2951248389315900017,307854,2016-12-20 00:55:15,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
604665735926984818,307852,2016-12-20 00:39:09,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5463369590492542378,307852,2016-12-20 00:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQS3-GSAY-H5DN-A9ZFZ,5.0,1.0
4157367529502425526,307851,2016-12-20 00:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQS3-GSAY-H5DN-A9ZFZ,5.0,1.0
15966938600411385716,305515,2016-12-13 11:59:15,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2695760811798588670,305324,2016-12-12 23:22:43,Ordinary Payment,S-8LWC-2MTC-X6EJ-9ZQFQ,S-RQS3-GSAY-H5DN-A9ZFZ,11.0,1.0
884391934378904384,300265,2016-11-28 19:59:45,Ordinary Payment,S-XV62-7PXB-VPPD-7G35S,S-RQS3-GSAY-H5DN-A9ZFZ,2.0,1.0
17665463751247422849,300226,2016-11-28 17:07:42,Ordinary Payment,S-RQS3-GSAY-H5DN-A9ZFZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4720003519046514599,300223,2016-11-28 16:59:23,Ordinary Payment,S-SQ8C-45V9-QT34-59PFV,S-RQS3-GSAY-H5DN-A9ZFZ,4.0,1.0
