ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3LJ-S5H6-CHUA-96S94,1e-08,0.49245
10511405995723779642,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3LJ-S5H6-CHUA-96S94,1e-07,1.0
14047183578915283065,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3LJ-S5H6-CHUA-96S94,1e-07,1.0
12007621041598969190,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,2.0,1.0001
16660454610810591384,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,1.0,1.0
16593561115590869504,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,1.0,3.0
4648512729376671089,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,2.0,2.0
2425487933310765798,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,3.0,3.0
5311451204154402839,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,3.0,1.0
5319981565140345540,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,20.0,1.0
8594914362039989982,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,2.0,1.0
7808358313069836444,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,5.0,2.0
13590455847446938678,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,6.0,5.0
17467202922451393206,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,5.0,5.0
11956635796352561775,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,12.0,2.0
4927758981663313633,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,2.0,2.0
2876780688840741321,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,2.0,2.0
6641884664933132831,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,4.0,4.0
12518901333608349257,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3LJ-S5H6-CHUA-96S94,2.0,1.0
17419664185411408231,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,2.0,1.0
561389940696633653,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,2.0,1.0
7503677749486556417,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,2.0,1.0
4577137839138439623,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,5.0,2.0
4154819722501444026,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,5.0,2.0
17311929097396469969,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,11.0,2.0
1293662203130495487,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,14.0,2.0
12881604452588650679,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,8.0,2.0
8753868282257632971,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,10.0,2.0
15662940335915364434,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,2.0,2.0
15178411683121622242,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,3.0,2.0
8896195365005159863,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,10.0,6.0
555975278429656569,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,6.0,6.0
2882704575013989068,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,5.0,1.0
7590287442264760339,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,5.0,1.0
11249275699860948115,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,12.0,1.0
1287179733423206383,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,7.0,3.0
8304881706524516909,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,10.0,3.0
16360031423564146030,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,10.0,3.0
808692867590339148,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,20.0,1.0
12766605628613996252,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3LJ-S5H6-CHUA-96S94,10.0,1.0
4597694527383629129,327006,2017-02-11 14:03:14,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-Z3LJ-S5H6-CHUA-96S94,5.0,1.0
