ID,Height,timestamp,Type,From,To,Amount,Fee
1078834361169276904,780954,2020-08-04 16:04:52,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-4Y3L-HTP3-9HX5-2QU9P,16.46345,0.02205
17277271994788632760,740320,2020-04-13 07:19:05,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-PXKU-3CND-Z3KW-75V7B,15.0,0.03675
6248282524057200067,735589,2020-03-31 01:43:10,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.03675
7045133487940584689,735427,2020-03-30 15:02:20,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-36UB-9HY9-ZVTN-5V5LJ,11.0,0.0147
11338669337360768628,735288,2020-03-30 05:49:15,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-PXKU-3CND-Z3KW-75V7B,11.0,0.00735
3072685830584022843,734979,2020-03-29 08:40:18,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-HERN-RY5F-B232-28FNL,2.0,0.0147
4718979908950184594,734754,2020-03-28 18:12:39,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-9G4G-B4XZ-DEUR-HE59J,11.0,0.05145
17402131196076670786,734488,2020-03-27 23:42:16,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-PXKU-3CND-Z3KW-75V7B,13.0,0.0588
12978961453014679524,734433,2020-03-27 20:01:33,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-N8RE-X3SR-SENR-28P4H,3.0,0.0588
13042430340898786355,734221,2020-03-27 06:05:31,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-PXKU-3CND-Z3KW-75V7B,1.0,0.02205
2519313243627445897,732698,2020-03-22 23:46:13,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-PXKU-3CND-Z3KW-75V7B,3.0,0.05145
14203008628498434835,730042,2020-03-15 13:41:58,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-GBTW-RPNL-35EE-4RK6U,3.0,0.0441
1150885879597801797,729226,2020-03-13 06:50:16,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-PXKU-3CND-Z3KW-75V7B,2.0,0.00735
18161712855329042191,725106,2020-03-01 17:55:09,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-PXKU-3CND-Z3KW-75V7B,1.0,0.0294
17877012580426520216,724125,2020-02-28 00:21:31,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-87LH-6Y98-APLC-7GBUX,4.0,0.0147
14951359444504561053,723838,2020-02-27 04:50:38,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-PY7R-AU8R-WA8Z-GG822,3.0,0.02205
809920095096774505,723106,2020-02-25 04:04:29,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0588
6133275061297271320,722248,2020-02-22 17:55:36,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-PXKU-3CND-Z3KW-75V7B,7.0,0.0588
11705025455417180943,721858,2020-02-21 15:46:59,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-PXKU-3CND-Z3KW-75V7B,1.0,0.0588
1226561059971287667,718998,2020-02-13 15:56:06,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-N5SU-GAZR-QK8P-833PT,1.0,0.0588
14137891680617694372,718436,2020-02-12 02:14:41,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-H6RQ-NG3N-RL3P-5LTHN,3.0,0.0588
9609759473593589337,716594,2020-02-06 22:05:44,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-PXKU-3CND-Z3KW-75V7B,4.0,0.02205
4120816750185510559,716119,2020-02-05 14:23:32,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-N6YH-83M4-D3Z5-9WELH,2.0,0.0147
1283523251855968335,715220,2020-02-03 01:55:22,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-PXKU-3CND-Z3KW-75V7B,1.0,0.00735
15814042899399176489,714313,2020-01-31 12:59:11,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-MBRY-LJJB-QXPJ-E5D9H,3.0,0.02205
3188181999381314209,713850,2020-01-30 06:26:58,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-PXKU-3CND-Z3KW-75V7B,1.0,0.0441
8551682683000687363,713837,2020-01-30 05:00:28,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-96KL-99WB-A37V-2UEXK,5.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXKU-3CND-Z3KW-75V7B,10.0,0.0735
