ID,Height,timestamp,Type,From,To,Amount,Fee
8604697714482179032,714882,2020-02-02 03:37:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AUVM-YHQ2-T83K-5BTCB,0.0,0.06615
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AUVM-YHQ2-T83K-5BTCB,1e-08,0.9996
6299476891674995726,627053,2019-06-01 10:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.09132005,0.1
8109046191667895463,624449,2019-05-25 03:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.20109091,0.1
17802284070000712717,621759,2019-05-17 14:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.27364601,0.1
15060130670604548478,619096,2019-05-10 04:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.0597812,0.1
9415271921004323986,616754,2019-05-03 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.08907524,0.1
17583504491388942010,612196,2019-04-20 21:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.06738292,0.1
13803385559982522840,606390,2019-04-04 15:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.2320474,0.1
11026838647199494122,603934,2019-03-28 18:53:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.47528313,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.30043669,0.1
15542404994624177979,597316,2019-03-10 05:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.29479334,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.63994738,0.1
5446998429181512061,591340,2019-02-21 12:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.65628843,0.1
7834859178601873506,588555,2019-02-13 17:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.45226116,0.1
15322718426933138585,585540,2019-02-05 06:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.12122599,0.1
16440054077642571226,582419,2019-01-27 13:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.16745647,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.15167941,0.1
5865623710211108527,576130,2019-01-09 22:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.08735191,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.80100316,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.38226173,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.41306004,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.30798887,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.45482427,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.45482427,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.45482427,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.45482427,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.5552429,0.1
13258142634887064381,552637,2018-11-05 04:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.35215283,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.15191321,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.458441,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.17276105,0.1
13320506621738848644,544130,2018-10-12 09:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.32130243,0.1
12003327371241040545,541636,2018-10-05 09:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.13288601,0.1
5452773750490654864,539344,2018-09-28 23:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.19425067,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.17910697,0.1
15691717751927962734,535036,2018-09-16 22:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.07042367,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.56269868,0.1
5423610514821623411,530286,2018-09-03 15:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.03734797,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.24417768,0.1
8774406802282638151,524159,2018-08-17 11:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.08912903,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.12429751,0.1
2659346785394271223,519547,2018-08-04 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.43439441,0.1
15145533495750444917,517463,2018-07-29 17:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.1510835,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.70578577,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.38045429,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.05243678,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.06289253,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.38219223,0.1
11989260716955138930,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.44482268,1.0
2450919771139066527,504364,2018-06-23 02:16:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.27171541,1.0
16759315323662112306,502872,2018-06-18 23:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.49088697,1.0
9670565974735952393,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.05621546,1.0
9104294919946198062,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.02580185,1.0
2158445783183244109,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.20944598,1.0
13954140933579763457,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.29927604,1.0
928451227057347238,490386,2018-05-14 22:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.3259514,1.0
12979496073108075175,487839,2018-05-07 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.17496007,1.0
2765355880576191570,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.16810243,1.0
15190022230674060953,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.06121581,1.0
7725140579851766450,480208,2018-04-16 11:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.34087254,1.0
163874122956414069,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.15819235,1.0
9105562357888949924,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUVM-YHQ2-T83K-5BTCB,100.44943823,1.0
6949995711788865333,473023,2018-03-27 08:28:48,Reward Recipient Assignment,S-AUVM-YHQ2-T83K-5BTCB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16705173681616808583,473018,2018-03-27 08:18:30,Reward Recipient Assignment,S-AUVM-YHQ2-T83K-5BTCB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12581848388231227508,473013,2018-03-27 08:08:09,Reward Recipient Assignment,S-AUVM-YHQ2-T83K-5BTCB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1059702318422442214,473001,2018-03-27 07:20:13,Reward Recipient Assignment,S-AUVM-YHQ2-T83K-5BTCB,S-AUVM-YHQ2-T83K-5BTCB,0.0,1.0
1451570778952200954,472995,2018-03-27 06:59:20,Reward Recipient Assignment,S-AUVM-YHQ2-T83K-5BTCB,S-AUVM-YHQ2-T83K-5BTCB,0.0,1.0
17905059022604730089,472888,2018-03-26 23:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUVM-YHQ2-T83K-5BTCB,20.0,1.0
13474646573851054021,466284,2018-03-08 12:34:31,Account Update,S-AUVM-YHQ2-T83K-5BTCB,,0.0,1.0
9735427579939866884,466032,2018-03-07 19:15:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AUVM-YHQ2-T83K-5BTCB,1.0,1.0
