ID,Height,timestamp,Type,From,To,Amount,Fee
17818903805814180143,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-27FK-R44G-FYUF-96A9W,0.0,1.0
10046405476368760481,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,0.0,1.0
9972589582187758261,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,0.0,1.0
13163132121724353640,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,0.0,1.0
1406158632359147034,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,0.0,1.0
7595326646883130176,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,0.0,1.0
470722907787151464,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,1.0,1.0
6932221096470975130,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27FK-R44G-FYUF-96A9W,0.0,1.0
5791951371386912641,155783,2015-10-21 05:02:47,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1838.0,2.0
1028000872575193091,145568,2015-09-22 14:48:55,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-27FK-R44G-FYUF-96A9W,63.35402984,1.0
14326465305376677656,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-27FK-R44G-FYUF-96A9W,59.606506,1.0
353586764796350866,145232,2015-09-21 16:21:18,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-27FK-R44G-FYUF-96A9W,114.19862594,1.0
14435855166979134545,145175,2015-09-21 12:07:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,17.91105263,1.0
5210949173997136850,145084,2015-09-21 06:36:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-27FK-R44G-FYUF-96A9W,14.38330275,1.0
8228151311149924949,144965,2015-09-20 22:29:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,44.04782087,1.0
15459661695522797386,144826,2015-09-20 13:07:50,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-27FK-R44G-FYUF-96A9W,59.2435928,1.0
6581320802688302970,144747,2015-09-20 07:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,31.10855318,1.0
12119434694219815034,144605,2015-09-19 22:03:46,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-27FK-R44G-FYUF-96A9W,61.2310103,1.0
5380103800092371172,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-27FK-R44G-FYUF-96A9W,37.39954198,1.0
14945946662899799128,144332,2015-09-19 04:01:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,37.99488372,1.0
4343859735408983859,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-27FK-R44G-FYUF-96A9W,40.80337949,1.0
11306460261131769001,144144,2015-09-18 15:10:50,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,19.98890123,1.0
8989549501851750037,143843,2015-09-17 19:04:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,18.27333333,1.0
15545802169414747158,143539,2015-09-16 22:40:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-27FK-R44G-FYUF-96A9W,65.84837208,1.0
8935390320244651679,143433,2015-09-16 15:45:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,52.94466484,1.0
4664780903668980712,143278,2015-09-16 05:16:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,91.01841461,1.0
7942931392685175873,143212,2015-09-16 01:09:15,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,60.495599,1.0
9055235999136143351,142848,2015-09-15 00:14:30,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-27FK-R44G-FYUF-96A9W,28.07710982,1.0
7389117059940697109,142767,2015-09-14 18:57:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,45.57722216,1.0
17111091222831354474,142428,2015-09-13 20:21:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,97.6341176,1.0
14544825498659670040,142337,2015-09-13 14:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,38.92333331,1.0
8858973877053622755,139665,2015-09-06 02:45:01,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-27FK-R44G-FYUF-96A9W,146.08166666,1.0
6678527440247625529,139619,2015-09-05 23:56:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,142.10648648,1.0
1591903511298426500,139605,2015-09-05 23:14:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,14.57335294,1.0
5637538769205513779,139298,2015-09-05 02:15:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-27FK-R44G-FYUF-96A9W,219.62249999,1.0
7291038298064675773,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,35.85573083,1.0
9400376274277365166,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-27FK-R44G-FYUF-96A9W,33.60745098,1.0
563954270925262919,135621,2015-08-25 19:05:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-27FK-R44G-FYUF-96A9W,111.65829786,1.0
10582038048341028811,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-27FK-R44G-FYUF-96A9W,36.68640568,1.0
14564108404537680427,133800,2015-08-20 16:53:25,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,2344.0,2.0
6390439746796205717,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-27FK-R44G-FYUF-96A9W,43.1245,1.0
4542926262429288446,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-27FK-R44G-FYUF-96A9W,34.77662162,1.0
12720420991032580021,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-27FK-R44G-FYUF-96A9W,44.48917525,1.0
2992048067963158268,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-27FK-R44G-FYUF-96A9W,72.54083333,1.0
2642069398571398487,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,4.96949267,1.0
7829884861286401672,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-27FK-R44G-FYUF-96A9W,43.99949006,1.0
6015011041001278635,129870,2015-08-09 16:33:36,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-27FK-R44G-FYUF-96A9W,62.41245508,1.0
10810996827160040879,129814,2015-08-09 13:08:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-27FK-R44G-FYUF-96A9W,38.07704796,1.0
11127885845438877076,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-27FK-R44G-FYUF-96A9W,33.4274382,1.0
4435658954730646926,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-27FK-R44G-FYUF-96A9W,23.99659192,1.0
15187413192410093114,124220,2015-07-24 21:17:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,19.19652173,1.0
8619382512796432836,124131,2015-07-24 15:08:04,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-27FK-R44G-FYUF-96A9W,94.5584,1.0
10349859817141545797,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,28.18450261,1.0
13704411634687469734,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-27FK-R44G-FYUF-96A9W,93.47864405,1.0
3460569888282801346,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-27FK-R44G-FYUF-96A9W,22.08173912,1.0
10376758835462957831,123474,2015-07-22 19:26:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-27FK-R44G-FYUF-96A9W,25.04785046,1.0
5610982662448136741,123420,2015-07-22 15:26:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-27FK-R44G-FYUF-96A9W,15.68934131,1.0
3189439883034392051,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,20.60558139,1.0
11037938172648356220,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,10.83490445,1.0
9316839671732354008,122958,2015-07-21 08:36:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,32.71516127,1.0
10580430962962021728,122848,2015-07-21 01:18:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-27FK-R44G-FYUF-96A9W,18.55873684,1.0
2723087567708324691,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,83.88690353,1.0
16289878809818625633,122599,2015-07-20 08:53:20,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-27FK-R44G-FYUF-96A9W,23.84802377,1.0
877553383225802587,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-27FK-R44G-FYUF-96A9W,5.13903083,1.0
1510316801535720498,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-27FK-R44G-FYUF-96A9W,26.66372208,1.0
15712255420016015648,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,21.076198,1.0
4696169610298483302,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-27FK-R44G-FYUF-96A9W,27.07301435,1.0
4347708827959625861,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-27FK-R44G-FYUF-96A9W,30.7149189,1.0
6306480716692806732,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-27FK-R44G-FYUF-96A9W,25.193125,1.0
14859997504398151541,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-27FK-R44G-FYUF-96A9W,8.26897314,1.0
8973560125775804413,117018,2015-07-04 17:39:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,111.2920574,1.0
1125729028367934940,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,62.8903085,1.0
12813607785417875982,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-27FK-R44G-FYUF-96A9W,34.27410821,1.0
8722462605242281239,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-27FK-R44G-FYUF-96A9W,30.8872826,1.0
4997162195516895425,116393,2015-07-03 00:07:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,19.5628271,1.0
12528753557015525883,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-27FK-R44G-FYUF-96A9W,14.23963634,1.0
12932404379282443209,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,32.62326644,1.0
5396277691756157774,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,39.46386206,1.0
10314053555050346185,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-27FK-R44G-FYUF-96A9W,45.44269127,1.0
4286576841038698694,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,28.40982456,1.0
3245779155337045699,114117,2015-06-26 15:03:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-27FK-R44G-FYUF-96A9W,14.85745945,1.0
6032464742429156824,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,50.46719298,1.0
4563728302460997190,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,22.65830645,1.0
10901179163533863851,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,15.71584045,1.0
15639857889048785610,113804,2015-06-25 18:08:36,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-27FK-R44G-FYUF-96A9W,194.57533333,1.0
7455963588507740230,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-27FK-R44G-FYUF-96A9W,145.6815,1.0
13676231814079709161,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-27FK-R44G-FYUF-96A9W,8.44808373,1.0
7203034220777674301,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-27FK-R44G-FYUF-96A9W,15.48106739,1.0
15292363882054483308,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,25.97590804,1.0
2327022598123287219,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-27FK-R44G-FYUF-96A9W,12.36505694,1.0
8083031392032427750,111480,2015-06-19 05:55:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,44.30702702,1.0
17130490628643512609,111198,2015-06-18 10:42:56,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-27FK-R44G-FYUF-96A9W,201.31931034,1.0
12016264524667132153,111184,2015-06-18 09:50:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-27FK-R44G-FYUF-96A9W,114.04431372,1.0
2072221505489710823,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-27FK-R44G-FYUF-96A9W,26.6757547,1.0
4425083884293836058,107833,2015-06-09 01:03:03,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HK9D-P74Q-XDEJ-D6PGM,3036.0,3.0
14946058280814706028,107829,2015-06-09 00:50:54,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
17618134791711435954,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-27FK-R44G-FYUF-96A9W,12.87856179,1.0
9939864321543466570,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-27FK-R44G-FYUF-96A9W,28.40933333,1.0
1825817903741185953,107251,2015-06-07 10:03:34,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-27FK-R44G-FYUF-96A9W,43.114,1.0
1201913029278306310,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,28.2699526,1.0
11886290198258904005,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,37.47950152,1.0
11567118367507808599,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-27FK-R44G-FYUF-96A9W,10.83134099,1.0
12425281270274061648,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,12.35824079,1.0
6493587203406973583,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-27FK-R44G-FYUF-96A9W,20.259759,1.0
2185098609375689169,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-27FK-R44G-FYUF-96A9W,18.299875,1.0
16815795633098281600,105703,2015-06-03 02:05:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,70.81348837,1.0
614982687477452308,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-27FK-R44G-FYUF-96A9W,31.50505263,1.0
18404878947836945258,105604,2015-06-02 19:32:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,13.84605769,1.0
18303385142803162876,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-27FK-R44G-FYUF-96A9W,87.228,1.0
15464468771608376649,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-27FK-R44G-FYUF-96A9W,19.48411276,1.0
7019878726704050868,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,116.63733332,1.0
16980226710718925803,105051,2015-06-01 06:04:12,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-27FK-R44G-FYUF-96A9W,15.60204301,1.0
18006416959413192917,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-27FK-R44G-FYUF-96A9W,15.8511869,1.0
863287874231550772,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-27FK-R44G-FYUF-96A9W,10.58716697,1.0
5951148184020385976,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-27FK-R44G-FYUF-96A9W,49.62262295,1.0
4797463168930799011,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,26.94552036,1.0
11416627744730477741,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-27FK-R44G-FYUF-96A9W,29.20029338,1.0
5904553978862899495,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-27FK-R44G-FYUF-96A9W,62.34317948,1.0
12467076100755829709,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,20.3701038,1.0
18239872772445611718,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-27FK-R44G-FYUF-96A9W,8.17676077,1.0
8965375709229598298,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-27FK-R44G-FYUF-96A9W,19.38270626,1.0
16773412543083375331,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-27FK-R44G-FYUF-96A9W,35.76166666,1.0
13671430768512479501,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,10.94576402,1.0
12244062588462546695,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-27FK-R44G-FYUF-96A9W,47.62960628,1.0
5499716075812212270,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-27FK-R44G-FYUF-96A9W,32.02652406,1.0
14376662060209474494,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,9.02590909,1.0
16226986718248303353,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-27FK-R44G-FYUF-96A9W,42.18853146,1.0
12357451533301455532,102705,2015-05-25 16:47:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-27FK-R44G-FYUF-96A9W,28.36272581,1.0
13148950844567321784,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-27FK-R44G-FYUF-96A9W,44.74785184,1.0
10701716499188820332,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-27FK-R44G-FYUF-96A9W,35.87140298,1.0
16661907807615874101,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-27FK-R44G-FYUF-96A9W,36.88932515,1.0
982364376062372670,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,89.37990242,1.0
1069478462373359471,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-27FK-R44G-FYUF-96A9W,33.69640449,1.0
6430273293145876458,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-27FK-R44G-FYUF-96A9W,46.75226804,1.0
16272132530423938579,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-27FK-R44G-FYUF-96A9W,79.20727272,1.0
3278532620701798646,101532,2015-05-22 10:17:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,57.26377358,1.0
17826991234471152383,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-27FK-R44G-FYUF-96A9W,47.82181818,1.0
2669129304873671587,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-27FK-R44G-FYUF-96A9W,155.35341772,1.0
8159123283692969563,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-27FK-R44G-FYUF-96A9W,62.66969072,1.0
3922524872585514076,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-27FK-R44G-FYUF-96A9W,18.60622222,1.0
17112761976167019844,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,32.565,1.0
1935487147134776295,101239,2015-05-21 14:40:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-27FK-R44G-FYUF-96A9W,49.416,1.0
13008915739125512682,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-27FK-R44G-FYUF-96A9W,21.057,1.0
7132249505741018609,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-27FK-R44G-FYUF-96A9W,8.72592125,1.0
3138562748573770606,100744,2015-05-20 05:43:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-27FK-R44G-FYUF-96A9W,136.24355555,1.0
5974426273423963846,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-27FK-R44G-FYUF-96A9W,11.52730223,1.0
11232040099578158782,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-27FK-R44G-FYUF-96A9W,25.50626609,1.0
8304584556322918277,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,98.61225806,1.0
14922915852766590915,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-27FK-R44G-FYUF-96A9W,77.17670886,1.0
2888709661454053033,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-27FK-R44G-FYUF-96A9W,15.20986876,1.0
1162015932305989877,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-27FK-R44G-FYUF-96A9W,18.79474358,1.0
17363119473875855825,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-27FK-R44G-FYUF-96A9W,11.65565573,1.0
11034081215632843708,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-27FK-R44G-FYUF-96A9W,19.88236684,1.0
8289536623585457303,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-27FK-R44G-FYUF-96A9W,80.0493438,1.0
9694091362144180754,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-27FK-R44G-FYUF-96A9W,27.07254544,1.0
17216796520151323135,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,21.31602528,1.0
6400873968971351460,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,38.0883544,1.0
14112204552282647454,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-27FK-R44G-FYUF-96A9W,29.76443336,1.0
5968919736917301855,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-27FK-R44G-FYUF-96A9W,47.50230365,1.0
13191345901296102163,98291,2015-05-13 08:57:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-27FK-R44G-FYUF-96A9W,34.49402298,1.0
1311942116584183584,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-27FK-R44G-FYUF-96A9W,18.89037036,1.0
14846881213988662450,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-27FK-R44G-FYUF-96A9W,25.67801294,1.0
10076707423239314703,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-27FK-R44G-FYUF-96A9W,15.29540896,1.0
