ID,Height,timestamp,Type,From,To,Amount,Fee
9732563680930271793,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RGTB-UWWY-F46E-4H6S3,0.0,1.0
9396695771758070432,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RGTB-UWWY-F46E-4H6S3,0.0,1.0
4148792100561199946,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RGTB-UWWY-F46E-4H6S3,0.0,1.0
13173689907243059701,71320,2015-02-26 23:30:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RGTB-UWWY-F46E-4H6S3,2.0,1.0
5714607043923435156,64936,2015-02-09 02:52:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RGTB-UWWY-F46E-4H6S3,3.0,1.0
5590961465902120157,59366,2015-01-24 13:23:49,Reward Recipient Assignment,S-RGTB-UWWY-F46E-4H6S3,S-RGTB-UWWY-F46E-4H6S3,0.0,1.0
9117667781072586458,59310,2015-01-24 09:41:52,Ordinary Payment,S-RGTB-UWWY-F46E-4H6S3,S-A83C-D83T-WQ8A-EDQLL,2.0,1.0
4391057457586433308,59244,2015-01-24 04:40:10,Account Update,S-RGTB-UWWY-F46E-4H6S3,,0.0,1.0
6349673687543487164,59244,2015-01-24 04:40:10,Alias Assignment,S-RGTB-UWWY-F46E-4H6S3,,0.0,1.0
5256504775056535872,58879,2015-01-23 04:24:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RGTB-UWWY-F46E-4H6S3,6.0,1.0
