ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERNW-C6CU-GHQP-75YWN,1e-08,0.5145
17453012716797067029,468311,2018-03-14 03:52:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ERNW-C6CU-GHQP-75YWN,0.0,1.0
5627417542921142421,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,1.0670732,1.0
17219878055129844556,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,1.06423201,1.0
15166632566032688540,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,1.15144018,1.0
903256606192967860,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,1.45478572,1.0
6260545265222191332,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,1.95672715,1.0
1302617584222598471,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-ERNW-C6CU-GHQP-75YWN,0.0006,1.0
12937868256472264409,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,0.29286885,1.0
5471029991030157812,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,0.42360605,1.0
4483365085454194949,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,0.54773352,1.0
15030044677110433770,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.35354964,1.0
17894393169208176079,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,3.00858236,1.0
14076929112216914280,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.32719984,1.0
4360071715484310656,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,3.56166595,1.0
2467812738801286692,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.49888961,1.0
10640607428023188837,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,40.58999999,1.0
13436349485541944362,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,0.50521562,1.0
5762601865948701840,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.34569093,1.0
420602008146749741,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERNW-C6CU-GHQP-75YWN,0.57351479,1.0
15432484203188483202,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,2.15652338,1.0
2852829302426709722,388117,2017-08-01 21:55:09,Ordinary Payment,S-ERNW-C6CU-GHQP-75YWN,S-5AHL-MT8D-Y3HC-BFS7L,20.0,1.0
737556370253311054,387739,2017-07-31 20:40:49,Ordinary Payment,S-ERNW-C6CU-GHQP-75YWN,S-5AHL-MT8D-Y3HC-BFS7L,20.0,1.0
13143340636731592122,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,14.62,1.0
749197312691449343,387069,2017-07-29 23:24:01,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
17619707526865375090,386012,2017-07-27 00:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,195.19,1.0
4077647488556615290,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.44471072,1.0
13738425904365496491,382173,2017-07-15 20:44:55,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
8825971184380519522,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,39.40999999,1.0
3926383961248784361,381474,2017-07-13 21:25:32,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
13336664110110520814,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,28.68,1.0
6793892756468021736,381434,2017-07-13 18:59:51,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
2177799093048613981,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.01132579,1.0
355754512943064281,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,10.76999999,1.0
786528354798184596,378960,2017-07-06 20:49:56,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
5643328588877922035,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,26.45999999,1.0
16253655389260313540,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ERNW-C6CU-GHQP-75YWN,0.08222988,1.0
16086777889336846463,377903,2017-07-03 21:51:34,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
16419427052835664432,377903,2017-07-03 21:51:34,Ask Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
14080791449807599143,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,20.66,1.0
1296796367622806992,377352,2017-07-02 08:51:14,Bid Order Placement,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
8836072966084937537,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERNW-C6CU-GHQP-75YWN,32.08,1.0
9769944683991205839,376872,2017-07-01 00:50:35,Account Update,S-ERNW-C6CU-GHQP-75YWN,,0.0,1.0
12904999146564481604,376850,2017-06-30 23:04:18,Reward Recipient Assignment,S-ERNW-C6CU-GHQP-75YWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2372255657594200522,376454,2017-06-29 20:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERNW-C6CU-GHQP-75YWN,1.0,1.0
13511181113725248095,376284,2017-06-29 09:08:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ERNW-C6CU-GHQP-75YWN,1.0,1.0
