ID,Height,timestamp,Type,From,To,Amount,Fee
13458841820059414106,395935,2017-08-23 18:45:45,Ordinary Payment,S-HQAZ-SP32-VXA8-F42QT,S-E8NR-DU78-95PG-6VPY4,179.0,1.0
1901228700441959126,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,29.27999999,1.0
13715595055422534918,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,10.23999999,1.0
9488438443062744370,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,14.48999999,1.0
5028676009630511244,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,11.87,1.0
9045878171511445798,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,11.07999999,1.0
4901591535237189803,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,10.13999999,1.0
8101937036776809677,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,11.10999999,1.0
10420121968428638664,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HQAZ-SP32-VXA8-F42QT,5.36999999,1.0
11344223207799122501,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,10.01999999,1.0
16990311581027980255,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,20.41999999,1.0
15853867903822835070,382965,2017-07-18 01:20:52,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1879078507794004472,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14610808258713158874,377260,2017-07-02 02:50:36,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3570052203847142973,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15264230040714271079,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5839853783724119452,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,44.7,1.0
11435393837448372443,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,6.36,1.0
6685188871216621266,372772,2017-06-19 13:35:44,Ordinary Payment,S-HQAZ-SP32-VXA8-F42QT,S-E8NR-DU78-95PG-6VPY4,99.699,2.0
3463691760111408105,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,27.6,1.0
18224502428823187556,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,22.35,1.0
115916591791075179,368789,2017-06-08 11:06:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,20.18,1.0
2503161348013063959,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,22.27999999,1.0
7530372548697842611,368174,2017-06-06 17:23:29,Ordinary Payment,S-GKPH-DG7W-FL9F-7UNTF,S-HQAZ-SP32-VXA8-F42QT,1.0,1.0
10101291374441937765,368161,2017-06-06 16:30:28,Ordinary Payment,S-HQAZ-SP32-VXA8-F42QT,S-GKPH-DG7W-FL9F-7UNTF,3.0,1.0
6614957796503187103,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HQAZ-SP32-VXA8-F42QT,10.28999999,1.0
5378188303795695043,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15742545364732108280,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7280418217634731976,321071,2017-01-26 00:05:00,Reward Recipient Assignment,S-HQAZ-SP32-VXA8-F42QT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9531557642160327139,321070,2017-01-25 23:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQAZ-SP32-VXA8-F42QT,5.0,1.0
