ID,Height,timestamp,Type,From,To,Amount,Fee
3461855840054356950,1295314,2024-07-04 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,1.56203125,0.03
14637996441766040979,1294954,2024-07-03 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,1.53784615,0.04
13182071164544023396,1294593,2024-07-02 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,1.56203125,0.03
7668643441902174050,1294234,2024-07-01 12:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,1.53784615,0.04
16854154234651332811,1293876,2024-06-30 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,1.4919403,0.04
13707388724051947210,1293513,2024-06-29 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,1.47000009,0.04
7966731570711850009,1293154,2024-06-28 12:01:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,2.46835958,0.04
4840885388939698679,1292794,2024-06-27 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XCDV-Y7Y9-CGER-AWAZZ,4.08757169,0.04
9071976755863234818,1291767,2024-06-24 15:18:50,Reward Recipient Assignment,S-XCDV-Y7Y9-CGER-AWAZZ,S-CCCG-4UNZ-32V6-A424E,0.0,0.01
15539600785219289547,1291766,2024-06-24 15:14:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XCDV-Y7Y9-CGER-AWAZZ,0.01,0.02
