ID,Height,timestamp,Type,From,To,Amount,Fee
13378482589830093801,733057,2020-03-23 23:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.15432678,0.1
14791909357159136937,729539,2020-03-14 03:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.85772051,0.1
13066062944294097595,725595,2020-03-03 03:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,209.95879852,0.1
5847234909516444456,723517,2020-02-26 07:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,204.66378199,0.1
1568024210940167284,720790,2020-02-18 15:53:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,194.97810146,0.1
14439905161789883782,718992,2020-02-13 15:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.27045369,0.1
11256145766254492328,708661,2020-01-15 17:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.25687471,0.1
10716343384006118956,705496,2020-01-06 21:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,237.45229484,0.1
17882434850106871925,703768,2020-01-02 01:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.37817887,0.1
17635211209851793383,700979,2019-12-25 05:38:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,189.69049604,0.1
17067546795414713835,700859,2019-12-24 21:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.52806712,0.1
5458358737456721357,697872,2019-12-16 13:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,197.32431516,0.1
4516265135875292805,697624,2019-12-15 20:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.17828554,0.1
3605906613722628232,694461,2019-12-07 00:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,193.36331318,0.1
581768646000090163,694259,2019-12-06 10:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,209.29196906,0.1
3163718771636567555,693563,2019-12-04 11:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,220.31858876,0.1
5101246218203834292,692671,2019-12-01 23:50:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,257.63645689,0.1
14592325088661904282,690145,2019-11-24 22:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.21897309,0.1
4485325340149262638,684358,2019-11-08 17:36:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,221.37853469,0.1
12187625227073977160,683557,2019-11-06 11:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.97812518,0.1
7393180537899642892,680478,2019-10-28 20:59:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.19997159,0.1
16706848599035872394,675709,2019-10-15 13:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.62917442,0.1
2128877892733039772,672159,2019-10-05 14:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.61378369,0.1
8977781508532605506,669681,2019-09-28 16:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.36700113,0.1
14090515569242261209,667110,2019-09-21 11:52:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P28X-B5Z5-JP3X-FQ59S,0.0,0.0294
6374161563536485712,667110,2019-09-21 11:52:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P28X-B5Z5-JP3X-FQ59S,0.0,0.02205
17646610737050948438,667110,2019-09-21 11:52:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.50637506,0.1
18370934094945766630,663601,2019-09-11 16:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,253.41542667,0.1
4512505157269990372,662205,2019-09-07 17:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.5839457,0.1
3509735576571525421,659845,2019-09-01 03:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.35177434,0.1
7897272976254859635,657223,2019-08-24 19:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.52196611,0.1
13111053875636395430,654711,2019-08-17 18:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.27358759,0.1
11746976928462911822,651900,2019-08-09 22:20:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.41491211,0.1
2228297162690332349,649298,2019-08-02 16:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.01235922,0.1
11690030446945896119,646988,2019-07-27 04:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.06596817,0.1
11485866947288315547,644752,2019-07-20 22:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.17194824,0.1
3406940850202331129,642401,2019-07-14 08:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,283.67171165,0.1
12567263408610717601,640990,2019-07-10 10:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.15574291,0.1
6247030832007636093,637463,2019-06-30 13:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.50633415,0.1
6740644180683831280,635015,2019-06-23 16:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.51161323,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,102.33274943,0.1
1680274002797117656,631093,2019-06-12 17:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,311.92774263,0.1
1768943049685206618,630061,2019-06-09 20:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.47422493,0.1
10228979408821616229,628384,2019-06-05 03:39:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.69980665,0.1
18145025416347617546,626807,2019-05-31 17:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.73917132,0.1
6493177246811548218,624787,2019-05-26 01:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.09789711,0.1
18276791970430453530,623324,2019-05-21 23:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.28052213,0.1
7486473320783308890,622189,2019-05-18 19:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,347.93365999,0.1
16938220502343266513,621172,2019-05-15 23:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.98795722,0.1
7971017030095408514,619662,2019-05-11 18:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,298.58936356,0.1
11735824160581311998,618477,2019-05-08 11:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.46430432,0.1
15515464831492129756,617005,2019-05-04 08:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,298.01401203,0.1
15289426647214045450,616557,2019-05-03 02:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.91593258,0.1
7450054917185230145,615290,2019-04-29 13:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.91923783,0.1
13072619007694700357,614006,2019-04-25 22:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.87204443,0.1
11073152479257725217,612212,2019-04-20 22:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.55118683,0.1
15009255045197158561,610381,2019-04-15 19:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.14606251,0.1
4076891740236851154,609211,2019-04-12 12:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.5949126,0.1
17929953927786139505,608048,2019-04-09 06:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.24891527,0.1
4860871119614012575,606977,2019-04-06 06:59:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.09319762,0.1
13780811862696510764,605836,2019-04-03 02:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.28991574,0.1
3451541726867165376,604509,2019-03-30 09:34:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,339.70655811,0.1
440010984947140176,604097,2019-03-29 05:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.04030433,0.1
1747579917830035126,602896,2019-03-25 21:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.92584365,0.1
10437594941107147033,601593,2019-03-22 05:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,337.68623315,0.1
5225890759655848189,600889,2019-03-20 06:05:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.07199559,0.1
1318028299033499547,599454,2019-03-16 06:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,351.65463731,0.1
4693363110843295230,598284,2019-03-12 23:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.39505993,0.1
9908301396269389559,596895,2019-03-09 01:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,379.24893393,0.1
7064371148464055815,595708,2019-03-05 17:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,340.72929336,0.1
7861968814997497124,594943,2019-03-03 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,373.95308406,0.1
14028885856157308055,593867,2019-02-28 13:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,337.92585644,0.1
10791255320261867163,593342,2019-02-27 03:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.09128371,0.1
15474337616575296353,591717,2019-02-22 14:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.44081968,0.1
14480733681566939275,588660,2019-02-14 00:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.78068533,0.1
5035145637926143353,587089,2019-02-09 14:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.21230996,0.1
12364790853583834207,584828,2019-02-03 06:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.87200587,0.1
8572956891054254867,579134,2019-01-18 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.32681717,0.1
4092630226139543311,577631,2019-01-14 03:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.77411605,0.1
3420552056096385370,575003,2019-01-06 18:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,355.89187577,0.1
6854292739914343434,572117,2018-12-29 17:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.48190765,0.1
8024519933245852011,570931,2018-12-26 09:46:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.232623,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.77274007,0.1
6503992674244495481,566861,2018-12-15 00:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,403.0612799,0.1
4681155352316690364,566072,2018-12-12 19:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,343.47567216,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.29970929,0.1
17765709308808058297,564652,2018-12-08 20:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.11885339,0.1
11730867857778457468,563345,2018-12-05 03:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.80181223,0.1
719347494082653347,561952,2018-12-01 06:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.46339879,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.23872078,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.18680766,0.1
12475343976406918742,558172,2018-11-20 16:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.25307812,0.1
6266480450887851042,552245,2018-11-04 02:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.28168909,0.1
14028163980239403973,550715,2018-10-30 19:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.26159664,0.1
8856379891210195877,549142,2018-10-26 09:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.77331542,0.1
12353768200708580612,547454,2018-10-21 16:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.21904138,0.1
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.35769952,0.1
14112636617770528019,543859,2018-10-11 14:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.32317702,0.1
12826443546838655478,542510,2018-10-07 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,453.83769001,0.1
9700951725770194135,541625,2018-10-05 08:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.13399944,0.1
917421579836940911,537708,2018-09-24 09:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.05108779,0.1
15676295438982817015,532619,2018-09-10 03:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.40169893,0.1
17233256283161393212,530154,2018-09-03 06:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.07667408,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.08869837,0.1
10342347215009135980,524392,2018-08-18 03:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,506.03470337,0.1
2220760763540601230,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-P28X-B5Z5-JP3X-FQ59S,0.0,0.1
8765561598783875591,522691,2018-08-13 09:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,505.97201843,0.1
9354235722434680501,521345,2018-08-09 14:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.23105098,0.1
8967364235775492204,518452,2018-08-01 12:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,482.59489314,0.1
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.2701411,0.1
14903642205527032634,516073,2018-07-25 20:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,498.57797449,0.1
12651100459870111564,515621,2018-07-24 14:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,464.52122414,0.1
15298866761475358923,515470,2018-07-24 04:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,465.18824337,0.1
13615068710149395751,515315,2018-07-23 17:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,525.2280865,0.1
6071225455135019933,514785,2018-07-22 06:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,102.23093797,0.1
9748982305221446313,513943,2018-07-19 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.7359268,0.1
13256958995195702367,513143,2018-07-17 15:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.46404417,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,470.92949989,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.42120856,0.1
94733995267535157,511487,2018-07-13 01:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.45152922,0.1
8232047630093862944,510160,2018-07-09 07:28:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,540.8999384,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.86140145,0.1
3339750589172866471,508730,2018-07-05 07:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,101.94150415,0.1
17105156285943001719,506572,2018-06-29 06:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.1872615,1.0
8023699494918325807,505623,2018-06-26 14:57:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.22024607,1.0
14411728464106705379,504377,2018-06-23 02:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.73237172,1.0
16639491098582524401,503557,2018-06-20 20:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P28X-B5Z5-JP3X-FQ59S,100.1630084,1.0
6454307029556464024,502643,2018-06-18 07:08:21,Ordinary Payment,S-P28X-B5Z5-JP3X-FQ59S,S-HK9D-P74Q-XDEJ-D6PGM,5596.0,0.00735
7080964274711264311,502641,2018-06-18 07:02:31,Ordinary Payment,S-P28X-B5Z5-JP3X-FQ59S,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
8453024435109265609,502641,2018-06-18 07:02:31,Reward Recipient Assignment,S-P28X-B5Z5-JP3X-FQ59S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12036552345423581325,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,77.78758607,1.0
2233959675728535617,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,22.16932364,1.0
15699647423892788156,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,44.66490737,1.0
16723976984622428474,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,63.15378833,1.0
17108683367690814039,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,42.58995091,1.0
17154908941039259879,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,22.67975398,1.0
14167318517659635547,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,47.68217889,1.0
16645490916745591228,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,39.86007708,1.0
15723956615075234232,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,20.60662497,1.0
17674194979832687602,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,42.51625626,1.0
7704854510234239845,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,45.94875954,1.0
5074103864413746350,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,24.51304156,1.0
2591434789780018674,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,24.56704115,1.0
10170235212134254156,493642,2018-05-24 01:43:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,605.05488395,1.0
7620229978592580515,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,27.8850307,1.0
10463112866615402024,492876,2018-05-21 22:48:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,221.77205279,1.0
9525725266485676701,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,20.0907872,1.0
10578085122970593549,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,61.89251038,1.0
4624817527502396402,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,22.27424753,1.0
5618196577404551711,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,23.06602782,1.0
13030491536842246681,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,47.30729119,1.0
5086191603352849310,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,47.07704797,1.0
1557450437612286062,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,22.98818329,1.0
5979822341352471963,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,21.02413711,1.0
4551427683241983685,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,20.36505258,1.0
17353760222618010082,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,18.3987068,1.0
16902548037125562033,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,24.42685267,1.0
1948132813319454485,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,22.05754531,1.0
452250424262302195,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P28X-B5Z5-JP3X-FQ59S,2.26266624,1.0
