ID,Height,timestamp,Type,From,To,Amount,Fee
3686472169970303037,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4C9-JNKY-R2U3-8HYC8,0.0,1.0
11496817203196144990,359985,2017-05-14 20:16:24,Ordinary Payment,S-H4C9-JNKY-R2U3-8HYC8,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
5093771207958054791,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4C9-JNKY-R2U3-8HYC8,2.0,1.0001
9104892497190492087,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,1.0,1.0
9532382624796240370,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,1.0,3.0
13614674712539055025,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,2.0,2.0
15038751000893958920,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,3.0,3.0
16944119800799465813,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,2.0,2.0
8948982311762100310,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,3.0,1.0
13595460439403879910,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,3.0,3.0
9422086099281518238,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,20.0,1.0
2730072480331720059,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,2.0,1.0
12490118416328636133,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,5.0,2.0
386426666071421863,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,6.0,5.0
6237518864014721882,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,5.0,5.0
6981069475686283413,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,2.0,2.0
15486992320529576757,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,4.0,4.0
9750632810097979656,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4C9-JNKY-R2U3-8HYC8,2.0,1.0
3661687748944931369,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4C9-JNKY-R2U3-8HYC8,10.0,2.0
14090983847105274563,323244,2017-02-01 01:59:23,Ordinary Payment,S-H4C9-JNKY-R2U3-8HYC8,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
17402219544252363532,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
12076963085877839088,307851,2016-12-20 00:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
1765801004206588989,306941,2016-12-17 11:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
10727544439983430853,306939,2016-12-17 11:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
10466524187377446611,302263,2016-12-04 10:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
5325772541923268841,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
2972170136830388069,293802,2016-11-10 18:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
10637814995124723416,290077,2016-10-31 07:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
8786099178441573433,289315,2016-10-29 02:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
5110555674814081111,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
12922243028964343987,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
5961468799717786754,281536,2016-10-07 08:26:00,Ordinary Payment,S-H4C9-JNKY-R2U3-8HYC8,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9738013246277862824,281088,2016-10-06 02:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
11225647167043512333,280461,2016-10-04 07:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
4682798758788110027,279666,2016-10-02 02:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
2297666037496970432,279276,2016-10-01 00:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
2717517540159802118,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
14934810087923412883,278144,2016-09-27 19:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
14470157347364500341,277812,2016-09-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
9112221371864200081,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
3945876019788360776,276358,2016-09-22 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
16837602366756799357,275986,2016-09-21 18:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4C9-JNKY-R2U3-8HYC8,5.0,1.0
