ID,Height,timestamp,Type,From,To,Amount,Fee
10791741380919866319,949146,2021-11-15 06:59:25,Add Commitment,S-8P66-3B8Z-Q9CM-5JK6Z,,0.0,0.00735
8280037687975846835,948501,2021-11-13 12:06:17,Remove Commitment,S-8P66-3B8Z-Q9CM-5JK6Z,,0.0,0.00735
12518193501141296358,948446,2021-11-13 08:30:14,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
15290984057746305464,948207,2021-11-12 16:26:25,Ordinary Payment,S-8P66-3B8Z-Q9CM-5JK6Z,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.0147
1124565279263864363,948196,2021-11-12 15:48:03,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
203527359046622866,948194,2021-11-12 15:39:00,Ordinary Payment,S-AGL6-SJ5K-GSR2-87N32,S-8P66-3B8Z-Q9CM-5JK6Z,0.13,0.00735
17223831758940609025,948193,2021-11-12 15:35:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8P66-3B8Z-Q9CM-5JK6Z,0.2,0.0147
12289302858369848506,948187,2021-11-12 15:12:12,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9797058421999664363,948115,2021-11-12 10:31:30,Ordinary Payment,S-8P66-3B8Z-Q9CM-5JK6Z,S-YHWY-GA2Y-CJ7T-F5T54,0.01,0.0441
4694103615988418984,948114,2021-11-12 10:27:20,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0441
3902061862191111944,948112,2021-11-12 10:18:33,Ordinary Payment,S-8P66-3B8Z-Q9CM-5JK6Z,S-YHWY-GA2Y-CJ7T-F5T54,0.01,0.00735
5605516068406620936,948089,2021-11-12 08:42:00,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2531452847349107302,948084,2021-11-12 08:20:15,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15837633256989010143,947859,2021-11-11 17:23:32,Ordinary Payment,S-7QQH-SHA8-3C66-2RF72,S-8P66-3B8Z-Q9CM-5JK6Z,0.02,0.00735
15715712885264072126,947858,2021-11-11 17:19:16,Add Commitment,S-8P66-3B8Z-Q9CM-5JK6Z,,0.0,0.02205
4108480021037773964,947857,2021-11-11 17:14:15,Ordinary Payment,S-8P66-3B8Z-Q9CM-5JK6Z,S-AGL6-SJ5K-GSR2-87N32,1e-08,0.0147
14288690661671562327,947851,2021-11-11 16:49:53,Reward Recipient Assignment,S-8P66-3B8Z-Q9CM-5JK6Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
899128762211990390,947733,2021-11-11 08:55:23,Ordinary Payment,S-AGL6-SJ5K-GSR2-87N32,S-8P66-3B8Z-Q9CM-5JK6Z,1.0,0.02205
