ID,Height,timestamp,Type,From,To,Amount,Fee
17374258363091256604,492176,2018-05-19 23:04:45,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
129277398506387523,492159,2018-05-19 22:31:55,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,700.0,1.0
3582217632638551604,485801,2018-05-02 02:40:36,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
4607399517843123464,485781,2018-05-02 01:37:58,Ordinary Payment,S-GNE5-VC8B-YCTP-5976L,S-JEXM-52AH-9RZ6-3XM46,50.0,1.0
1648821161669040544,484727,2018-04-29 02:55:15,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,679.0,1.0
7879607146314864435,484720,2018-04-29 02:27:45,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,680.0,1.0
4607511930809524597,481469,2018-04-20 00:10:10,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,514.0,1.0
3401083683345238995,481455,2018-04-19 23:25:46,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,515.0,1.0
17597813996134828521,480402,2018-04-17 00:23:27,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
8713391679099686035,480398,2018-04-17 00:01:41,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,55.0,1.0
4031830520649730803,479188,2018-04-13 14:39:14,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,724.0,1.0
9325578990940030026,479184,2018-04-13 14:26:31,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,725.0,1.0
11432029451773497642,476349,2018-04-05 16:06:28,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
14225882945467264226,476341,2018-04-05 15:31:45,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,100.0,1.0
1382099452831410159,473316,2018-03-28 04:14:53,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,1425.41335173,1.0
6263260693682835213,473315,2018-03-28 04:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEXM-52AH-9RZ6-3XM46,1426.41335173,1.0
11624485655905730474,473298,2018-03-28 03:16:18,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
3116954834267418979,473290,2018-03-28 02:44:11,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,49.0,1.0
4803418535467598726,470838,2018-03-21 06:09:27,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,143.0,1.0
5419898400037064864,470835,2018-03-21 06:00:24,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,144.0,1.0
15161406853700564436,467889,2018-03-12 23:54:31,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10317235280971177545,467883,2018-03-12 23:33:43,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,100.0,1.0
9737865174089562890,466343,2018-03-08 15:55:54,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
4205262365762954076,466332,2018-03-08 15:26:28,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,2500.0,1.0
7599216211562909295,466186,2018-03-08 05:26:58,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
2522304612756644634,466182,2018-03-08 05:10:47,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,20.0,1.0
4976778526105462345,465769,2018-03-07 01:35:41,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
2192173941031924079,465761,2018-03-07 01:03:54,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,200.0,1.0
9188083428766556361,463263,2018-02-28 01:03:11,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15041959859711572484,463261,2018-02-28 00:54:16,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,100.0,1.0
10847949993920150125,460747,2018-02-21 00:31:49,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,57.0,1.0
459508674117001555,460737,2018-02-20 23:56:33,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,58.0,1.0
3855306736765384011,460257,2018-02-19 15:43:27,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
9521331179946846249,460249,2018-02-19 15:12:24,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,50.0,1.0
338568608553905094,459411,2018-02-17 06:33:08,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,68.0,1.0
8837299211169590891,459400,2018-02-17 05:59:17,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,69.0,1.0
8487912013052326386,459249,2018-02-16 20:11:44,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,219.0,1.0
9683461555937996347,459245,2018-02-16 19:48:53,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,220.0,1.0
15714583721673234805,456898,2018-02-10 06:33:51,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,3659.0,1.0
7004874524296580669,456870,2018-02-10 04:43:30,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,3660.0,1.0
4494037346787664423,456103,2018-02-08 00:54:28,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,159.0,1.0
11182664855237069954,456102,2018-02-08 00:47:51,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,160.0,1.0
14479456548129430284,454755,2018-02-04 06:50:09,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,1599.0,1.0
8368225730048385965,454747,2018-02-04 06:16:10,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,1600.0,1.0
9474161348426981818,452541,2018-01-29 01:56:47,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
3858517903832177602,452536,2018-01-29 01:23:49,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,300.0,1.0
17212119943268898178,448126,2018-01-16 17:42:26,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
4820436465339497196,448122,2018-01-16 17:16:36,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,101.0,1.0
15324344066487555352,446849,2018-01-13 04:02:47,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
13468137735472558008,446847,2018-01-13 03:54:19,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,101.0,1.0
11188114676235379341,445807,2018-01-10 05:44:46,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
3944863443168103886,445802,2018-01-10 05:27:58,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-JEXM-52AH-9RZ6-3XM46,50.0,1.0
17605104813560249837,374571,2017-06-24 14:36:10,Ordinary Payment,S-JEXM-52AH-9RZ6-3XM46,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
10096942593180277550,374568,2017-06-24 14:11:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JEXM-52AH-9RZ6-3XM46,10.0,1.0
