ID,Height,timestamp,Type,From,To,Amount,Fee
14361464943784033972,643441,2019-07-17 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.09844312,0.02205
1015086520946500529,643341,2019-07-16 23:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.30487201,0.02205
13701378326987140068,643270,2019-07-16 19:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.10395875,0.02205
16494521581003248531,643229,2019-07-16 16:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.29387954,0.02205
18271057781488644023,643195,2019-07-16 14:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.42285536,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.50493128,0.02205
4548912161917183600,643079,2019-07-16 06:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.82279514,0.02205
4887783296847510821,642950,2019-07-15 21:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.90367468,0.02205
4618476349345625378,642887,2019-07-15 17:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.93556887,0.02205
44467707025098692,642856,2019-07-15 15:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.9048091,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.92324382,0.02205
605067363420894638,642769,2019-07-15 09:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.88789467,0.02205
6815751840184820518,642646,2019-07-15 01:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.63996189,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.61937509,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.68424838,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.68318516,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.71198112,0.02205
15074883736981393305,642402,2019-07-14 08:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.74259573,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.7905943,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.78946846,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.79359483,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.84463396,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.83725755,0.02205
7146272639742716106,642102,2019-07-13 12:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.84502373,0.02205
6676239489552829260,642054,2019-07-13 09:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.95362937,0.02205
8820055985594212848,642020,2019-07-13 07:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.01994104,0.02205
18415074400451471257,641943,2019-07-13 02:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.040935,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.0131153,0.02205
4048274332006513056,641909,2019-07-12 23:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00603997,0.02205
15038608402173610275,641870,2019-07-12 21:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00997374,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.01055015,0.02205
14009673623239336213,641858,2019-07-12 20:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.01552503,0.02205
488756158200643247,641825,2019-07-12 18:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.94104543,0.02205
15398137349887575459,641741,2019-07-12 12:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00013258,0.02205
6497137398383233998,641685,2019-07-12 08:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.02434862,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.01833617,0.02205
652345999610505818,641671,2019-07-12 07:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00819117,0.02205
17522049458812655880,641635,2019-07-12 05:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.99827005,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.92393623,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.81001821,0.02205
15046557309930298926,641516,2019-07-11 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.99016595,0.02205
5871452516564297898,641454,2019-07-11 17:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00648521,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.02370143,0.02205
1995994274573520802,641418,2019-07-11 14:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00058769,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.12328391,0.02205
16690985826908577417,641314,2019-07-11 07:45:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.07463413,0.02205
18105323733038300407,641301,2019-07-11 06:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.09737837,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.27246198,0.02205
17970800755483164406,641274,2019-07-11 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.10069614,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.08047074,0.02205
10618276190148496703,641267,2019-07-11 04:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.06425277,0.02205
15260163176074312162,641264,2019-07-11 04:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.08931593,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.11069564,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.09921682,0.02205
8183581717910483307,641204,2019-07-11 00:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.06151972,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.02404782,0.02205
7837173037204987908,641181,2019-07-10 22:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.01335876,0.02205
14473920197757321495,641144,2019-07-10 20:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.02420945,0.02205
768830806941518641,641130,2019-07-10 19:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.02618007,0.02205
11465849857929522734,641123,2019-07-10 19:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.99039054,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.88522573,0.02205
759576733574061880,641033,2019-07-10 13:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.888275,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.85014828,0.02205
5231481483359714248,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.85296587,0.02205
5511976105295225467,640929,2019-07-10 06:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.77350115,0.02205
8930483666455917281,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.77877656,0.02205
5028295704230913446,640860,2019-07-10 01:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.77819213,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.82397324,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.81590553,0.02205
5928057788338859031,640674,2019-07-09 13:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.72401952,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.51201952,0.02205
2142248714507124380,640510,2019-07-09 01:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.62507069,0.02205
11055239628396105543,640480,2019-07-09 00:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.5918171,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.5845613,0.02205
9767668006890457854,640394,2019-07-08 18:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.63332789,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.73720205,0.02205
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.72821345,0.02205
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.76763936,0.02205
8849749711315122295,640177,2019-07-08 04:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.91680485,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.97403279,0.02205
7559919835402231976,640097,2019-07-07 22:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.94501814,0.02205
5229123391548042927,640060,2019-07-07 19:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03364169,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00681606,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00513303,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.97574136,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00403697,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.0030369,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.01306702,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.01507654,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.93493189,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.93161553,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.92684655,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.93258917,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.89966431,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.82276895,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.71499711,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.66376485,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.66160541,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.67282712,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.69330126,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.76957237,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.8306539,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.78925076,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.94007949,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.98711494,0.02205
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.01596835,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00973829,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.0404295,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.04154228,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.07120667,0.02205
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.0540004,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.07139852,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.06022497,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.10205337,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.11223583,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.10087953,0.02205
8003138801852845508,639067,2019-07-05 01:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.11572822,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.06090908,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03725825,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03548305,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.04476284,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.11984294,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.04623215,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.052756,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03933961,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.02420178,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00590103,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03189408,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.07438523,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03690229,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.0361153,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.03057593,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.04867826,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.97808288,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.98236571,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.92017462,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.92257448,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.78956736,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.69078054,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.51605197,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.75091108,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.73585937,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.79862971,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.88125134,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.8125877,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.89870908,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.98221891,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.98010409,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.00474927,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.85690069,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,2.61673222,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.72741327,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.69027341,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.6457519,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.61553932,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.55660839,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WA53-W5MS-XXBA-6CLFY,1.51483246,0.02205
