ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXVW-8RYS-WGJQ-8VUKS,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXVW-8RYS-WGJQ-8VUKS,1e-08,0.05145
11791622610596898744,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MXVW-8RYS-WGJQ-8VUKS,0.0,1.0
13033250909719086122,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MXVW-8RYS-WGJQ-8VUKS,0.0,1.0
9091068732424819582,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MXVW-8RYS-WGJQ-8VUKS,0.0,1.0
10747547684089752048,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXVW-8RYS-WGJQ-8VUKS,0.0,1.0
8282573137826082964,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MXVW-8RYS-WGJQ-8VUKS,0.0,1.0
6661788055551204825,78094,2015-03-17 21:45:30,Ordinary Payment,S-MXVW-8RYS-WGJQ-8VUKS,S-2W5K-HQL9-X8EK-AFK2U,7354.0,1.0
18350356850755542907,64518,2015-02-07 23:09:07,Ordinary Payment,S-MXVW-8RYS-WGJQ-8VUKS,S-XGP3-YSKR-54FN-GY386,7736.0,1.0
5535697792187272856,62965,2015-02-03 14:54:57,Ordinary Payment,S-MXVW-8RYS-WGJQ-8VUKS,S-4DVA-TKPU-CZF6-CULU9,15943.0,1.0
5666413670838686478,62020,2015-01-31 23:12:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MXVW-8RYS-WGJQ-8VUKS,0.0,1.0
