ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48YL-YH5M-UTDQ-9NQZA,1e-08,0.441
17387754802967904207,428291,2017-11-22 06:33:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.41543273,1.0
12635069862969176392,427932,2017-11-21 06:25:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.73081747,1.0
13973394918478321416,427541,2017-11-20 04:03:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.05434571,1.0
5063338775520720056,427182,2017-11-19 04:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.13849388,1.0
16060594519834188824,426815,2017-11-18 03:31:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.16288617,1.0
16081201502226237258,426452,2017-11-17 03:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.92640514,1.0
4281140384523746409,426093,2017-11-16 03:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,1.21087383,1.0
8107821834361848570,425733,2017-11-15 02:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.16047782,1.0
18385161041523258177,425362,2017-11-14 01:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.25556782,1.0
8831644230583048261,425000,2017-11-13 02:03:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.2251689,1.0
11552237010224685593,424636,2017-11-12 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.37904069,1.0
5234897714785656823,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.62470181,1.0
14231081067066328794,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.28180746,1.0
13291903307357016831,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.2570324,1.0
18036523398225990651,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.44098083,1.0
1224050220427914965,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,1.34183017,1.0
11987600688370594618,422371,2017-11-05 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.66891251,1.0
7420400004284578158,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.19436404,1.0
13162112738854611509,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,2.11262355,1.0
12151770453557502989,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,1.03145138,1.0
12055073457379553207,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.40623799,1.0
12678648733192418083,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.36623913,1.0
8321964278678789207,420104,2017-10-30 09:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.22876952,1.0
11403707363021859552,419744,2017-10-29 09:04:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.85997784,1.0
7478569540290822496,419373,2017-10-28 08:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.77441838,1.0
9823390553563888949,418992,2017-10-27 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.51146173,1.0
15265508358507546731,418633,2017-10-26 06:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.56359068,1.0
12973749932927566197,418262,2017-10-25 05:25:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.24099507,1.0
5797408475249459247,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.16504335,1.0
1124525439687524065,417486,2017-10-23 01:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,1.00440648,1.0
17726904248386951398,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,1.49170054,1.0
4977410608147304785,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.29588431,1.0
14179872842231346661,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.24581418,1.0
3929908163579997301,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.47643029,1.0
9727702636346361199,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,3.12482066,1.0
15513410079097946705,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.0049938,1.0
6976979660133630170,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.29334263,1.0
7918731515581970261,403407,2017-09-13 16:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-48YL-YH5M-UTDQ-9NQZA,0.90817297,1.0
11341251820225870602,403002,2017-09-12 12:44:24,Reward Recipient Assignment,S-48YL-YH5M-UTDQ-9NQZA,S-E925-FACX-C2X8-49772,0.0,1.0
9057350843541768070,402743,2017-09-11 19:33:42,Account Update,S-48YL-YH5M-UTDQ-9NQZA,,0.0,1.0
3141310608836001703,393473,2017-08-16 21:05:28,Ordinary Payment,S-VHEV-7BQW-LBJQ-F9J6S,S-48YL-YH5M-UTDQ-9NQZA,4.0,1.0
